sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:00:21;81;29;;204;150954
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:02:51;77;28;;194;150097
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:05:21;87;28;;219;149780
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:07:51;87;29;;218;149942
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:10:21;83;28;;209;149299
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:12:52;83;28;;211;150955
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:15:21;79;27;;197;149405
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:17:51;83;29;;207;148775
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:20:21;89;28;;226;151337
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:22:51;84;28;;213;150369
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:25:21;81;27;;203;150168
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:27:51;73;26;;183;149337
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:30:21;85;28;;215;150468
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:32:51;80;27;;200;148919
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:35:21;77;27;;196;151092
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:37:51;82;27;;206;149174
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:40:22;86;28;;217;151139
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:42:52;76;27;;191;149841
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:45:26;80;27;;202;150137
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:47:52;72;26;;182;150260
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:50:22;87;28;;218;149850
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:52:53;89;28;;224;150754
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:55:22;93;30;;234;150071
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T00:57:52;80;27;;201;149784
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:00:23;83;27;;207;148315
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:02:53;72;26;;185;152278
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:05:23;81;27;;203;149890
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:08:04;81;27;;203;150191
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:13:15;84;27;;206;146608
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:15:30;74;26;;190;153051
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:18:00;84;28;;214;152122
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:20:29;80;26;;202;150340
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:22:59;93;29;;234;150558
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:25:32;86;28;;216;150574
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:30:32;89;28;;223;148793
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:35:34;80;26;;202;150524
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:38:01;85;27;;215;150006
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:40:30;86;29;;218;150845
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:43:01;83;27;;204;147350
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:45:31;88;27;;224;151446
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:48:02;87;29;;223;153444
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:50:32;84;27;;211;149773
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:53:02;82;27;;206;149903
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:55:33;79;26;;200;150947
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T01:58:03;79;26;;200;150305
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:00:34;83;27;;210;150373
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:03:04;82;27;;206;150007
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:05:34;81;26;;204;150699
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:08:04;83;26;;207;148886
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:10:35;79;26;;200;151475
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:13:06;78;26;;198;151190
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:15:36;85;26;;214;150324
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:18:06;83;27;;210;150163
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:20:37;72;25;;181;149084
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:23:07;82;25;;209;151241
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:25:52;82;27;;205;149781
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:28:09;81;26;;207;151479
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:30:39;81;28;;206;150789
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:33:15;88;26;;221;150050
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:35:39;76;26;;192;150984
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:38:10;89;28;;225;150386
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:40:40;79;25;;198;150155
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:43:11;76;25;;191;150476
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:45:42;78;25;;197;150486
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:48:11;78;25;;196;149710
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:50:42;71;24;;179;150440
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:53:12;77;25;;196;151268
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:55:43;80;27;;201;149603
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T02:58:13;88;26;;222;150873
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:00:44;85;26;;214;150463
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:03:14;86;26;;216;149665
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:05:44;74;25;;188;150798
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:08:15;64;22;;160;149631
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:10:45;78;25;;199;151209
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:13:15;81;24;;203;150097
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:15:44;81;26;;203;149723
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:18:15;78;23;;195;149567
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:20:45;68;24;;173;151333
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:23:16;89;25;;224;149534
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:25:46;85;26;;214;149964
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:28:16;93;26;;235;150071
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:30:46;76;24;;193;150545
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:33:16;80;25;;201;149338
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:35:46;88;25;;221;150481
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:38:16;69;23;;173;149671
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:40:46;87;26;;219;150827
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:43:16;71;23;;178;149998
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:45:46;72;23;;182;150013
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:48:16;88;25;;220;149748
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:50:48;83;25;;206;147741
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:53:17;80;24;;206;153516
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:55:47;88;26;;221;149963
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T03:58:17;89;25;;224;149454
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:00:47;86;25;;216;150680
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:03:17;91;26;;226;148866
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:05:47;86;25;;216;150393
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:08:17;84;25;;211;150520
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:10:50;80;24;;201;149712
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:13:17;69;23;;175;150983
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:15:48;92;26;;233;150415
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:18:18;80;24;;202;150705
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:20:49;88;26;;222;149989
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:23:20;84;25;;210;149548
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:25:50;85;27;;217;152248
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:28:21;81;26;;205;150401
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:30:52;95;26;;240;150101
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:33:22;83;26;;210;150753
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:35:52;79;26;;200;150315
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:38:23;86;26;;219;151035
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:40:53;91;27;;230;150602
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:43:24;81;26;;204;149703
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:45:55;80;27;;202;151355
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:48:25;73;25;;182;148736
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:50:55;72;25;;184;151312
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:53:25;82;26;;207;150437
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:56:02;90;29;;226;150097
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T04:58:26;83;27;;210;150349
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:00:56;80;27;;200;149767
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:03:26;85;27;;214;150341
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:05:56;92;29;;230;149911
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:08:26;89;30;;223;149673
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:10:56;79;29;;199;150512
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:13:26;80;28;;202;149733
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:15:56;87;29;;219;150167
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:18:26;81;29;;204;149840
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:20:56;85;30;;214;150356
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:23:26;83;30;;208;149796
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:25:56;82;30;;207;149707
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:28:26;75;28;;186;147060
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:30:56;83;32;;212;152424
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:33:26;80;28;;200;149313
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:35:56;88;31;;224;151504
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:38:26;85;33;;215;150192
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:40:56;82;29;;207;150080
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:43:26;85;31;;213;149927
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:45:56;84;31;;212;150083
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:48:26;81;30;;202;148402
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:50:56;85;33;;216;151291
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:53:26;83;33;;208;149807
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:55:56;82;30;;207;150431
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T05:58:26;79;32;;198;149618
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:00:56;85;33;;215;150016
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:03:26;82;32;;206;149443
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:05:56;81;33;;203;149122
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:08:26;86;33;;219;151866
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:10:56;87;35;;219;149859
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:13:26;96;35;;239;148511
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:15:56;87;35;;220;151094
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:18:26;87;35;;219;149329
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:20:56;87;35;;220;150413
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:23:26;76;35;;193;150874
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:25:56;76;36;;192;150041
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:28:26;91;37;;226;148881
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:30:56;85;37;;212;148939
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:33:26;86;38;;219;151349
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:35:56;93;38;;234;149825
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:38:26;89;37;;224;149919
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:40:56;87;39;;217;149632
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:43:26;81;36;;206;150986
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:45:56;86;40;;218;150508
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:48:26;79;36;;198;149356
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:50:56;77;37;;195;150485
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:53:26;84;40;;212;150008
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:55:56;85;39;;213;149740
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T06:58:26;74;38;;187;150438
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:00:56;84;41;;210;149790
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:03:26;84;41;;212;150060
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:05:56;82;41;;205;149930
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:08:26;89;44;;223;149942
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:10:56;89;44;;224;149880
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:13:26;86;43;;214;148646
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:15:56;83;44;;210;150921
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:18:26;81;43;;204;150923
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:20:56;86;47;;214;148347
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:23:26;82;43;;207;151236
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:25:56;88;47;;222;149914
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:28:26;80;46;;201;149293
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:30:56;81;46;;206;151281
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:33:26;81;46;;203;150017
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:35:56;88;47;;220;149318
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:38:26;90;48;;227;150447
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:40:56;78;46;;194;148532
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:43:26;81;49;;205;151452
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:45:56;88;50;;221;149803
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:48:26;88;49;;221;149795
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:50:56;89;49;;224;150682
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:53:26;83;50;;208;149646
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:55:56;95;51;;239;149908
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T07:58:26;81;49;;203;150165
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:00:56;88;52;;220;149300
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:03:26;87;50;;218;149210
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:05:56;95;54;;241;151451
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:08:26;81;50;;202;148723
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:10:56;77;51;;196;151333
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:13:26;96;54;;240;149880
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:15:56;79;51;;198;149966
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:18:26;79;51;;196;148601
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:20:57;83;52;;207;149017
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:23:26;82;54;;210;152778
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:25:57;87;53;;218;148689
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:28:27;86;54;;216;149708
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:30:57;81;54;;206;151292
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:33:27;91;56;;230;150234
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:35:57;88;54;;221;149390
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:38:27;85;57;;212;149045
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:40:57;76;55;;192;149761
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:43:27;88;56;;223;151854
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:45:57;75;55;;190;150230
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:48:27;84;57;;212;150496
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:50:58;77;57;;194;150474
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:53:28;85;57;;213;149571
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:55:59;83;58;;211;151758
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T08:58:33;83;58;;210;150117
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:01:01;78;57;;197;150855
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:03:33;88;59;;221;150165
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:06:01;82;58;;203;148483
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:08:32;84;59;;214;152413
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:11:01;80;58;;193;143781
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:13:32;83;60;;215;154615
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:16:08;80;58;;204;151601
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:18:32;81;60;;204;149505
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:21:11;79;61;;196;148630
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:26:02;86;63;;217;150654
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:28:34;79;60;;198;148814
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:31:03;81;61;;206;151753
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:33:33;74;59;;186;150311
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:36:03;79;60;;200;150833
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:38:33;82;62;;205;148450
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:41:03;89;61;;225;150037
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:43:44;84;63;;215;151851
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:46:04;92;65;;231;149377
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:48:34;89;64;;225;151040
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:51:04;85;62;;213;148682
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:53:41;88;63;;223;151038
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:56:04;79;63;;197;148384
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T09:58:38;76;63;;192;150293
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:01:05;88;65;;223;152008
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:03:36;93;64;;235;150211
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:06:14;86;66;;217;150442
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:08:36;79;63;;201;151049
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:11:06;78;62;;195;149694
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:13:36;82;64;;206;150201
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:16:06;81;65;;204;150471
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:18:36;88;67;;222;149786
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:21:07;80;63;;201;149093
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:23:37;87;68;;220;151282
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:26:07;71;63;;179;150610
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:28:39;87;65;;219;150328
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:31:09;86;64;;218;150883
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:33:42;78;64;;195;149930
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:36:10;77;63;;196;151145
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:38:43;87;65;;220;150923
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:41:11;86;67;;216;150303
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:43:45;89;68;;224;150180
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:46:11;80;65;;201;149703
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:48:42;87;69;;219;150938
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:51:12;85;67;;215;150080
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:53:42;87;69;;218;149649
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T10:58:45;80;67;;201;150068
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:01:12;82;70;;208;151393
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:06:16;83;69;;209;150786
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:08:47;68;67;;170;149686
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:13:56;75;70;;189;150192
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:16:18;94;75;;236;150488
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:18:54;93;74;;233;150009
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:21:15;76;71;;193;150775
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:23:46;87;76;;218;149479
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:26:17;83;74;;210;151360
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:28:47;79;73;;198;149806
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:34:02;93;78;;232;149665
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:36:17;71;86;;179;149349
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:41:32;86;118;;216;149927
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:43:47;71;123;;177;149475
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:46:18;82;135;;209;151612
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:48:48;78;137;;196;150348
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:51:25;80;136;;203;150371
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:53:56;89;139;;225;150273
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:56:20;85;138;;215;150882
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T11:58:50;83;138;;210;150514
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:01:21;76;136;;193;150706
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:03:51;82;136;;207;150370
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:06:21;77;139;;195;150046
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:08:51;91;144;;226;148705
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:11:21;85;141;;216;151281
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:13:51;87;135;;218;150151
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:16:24;94;132;;236;149660
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:18:54;88;127;;222;150040
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:21:21;86;124;;215;149958
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:23:55;79;127;;198;149651
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:26:22;87;133;;222;151523
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:28:52;84;134;;210;149068
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:31:22;80;136;;202;150794
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:34:01;81;140;;205;150150
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:36:22;85;147;;212;149556
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:38:53;81;149;;205;150685
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-03T12:41:29;88;152;;221;150066
