sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:02:20;2.25;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:05:21;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:08:24;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:11:26;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:14:28;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:17:29;2.00;2.00;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:20:31;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:23:34;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:26:36;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:29:37;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:32:39;3.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:35:40;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:38:44;1.25;1.25;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:41:45;0.50;0.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:44:47;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:47:49;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:50:51;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:53:55;2.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:56:56;3.50;1.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T00:59:58;2.75;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:03:00;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:06:03;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:09:14;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:12:23;2.50;2.50;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:15:31;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:18:43;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:21:53;2.50;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:25:08;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:28:21;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:31:41;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:34:49;1.00;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:37:56;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:41:02;2.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:44:08;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:47:13;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:50:18;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:53:22;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:56:25;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T01:59:29;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:02:36;2.50;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:05:40;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:08:45;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:11:48;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:14:51;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:17:57;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:21:01;2.75;2.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:24:04;2.75;1.25;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:27:09;4.00;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:30:18;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:33:23;3.00;2.75;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:36:30;2.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:39:35;4.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:42:39;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:45:44;2.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:48:49;3.50;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:51:54;4.50;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:54:59;3.50;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T02:58:02;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:01:05;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:04:08;3.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:07:11;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:10:14;4.00;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:13:16;2.50;2.50;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:16:19;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:19:23;5.75;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:22:26;4.75;4.00;3.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:25:28;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:28:31;3.75;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:31:35;3.00;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:34:39;6.50;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:37:41;5.75;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:40:43;5.25;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:43:45;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:46:47;4.00;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:49:50;5.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:52:52;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:55:53;4.25;4.25;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T03:58:55;4.00;4.00;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:01:56;6.75;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:05:00;3.75;3.75;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:08:18;5.75;5.00;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:11:38;3.50;3.50;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:14:42;4.25;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:17:46;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:20:51;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:24:00;3.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:27:03;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:30:09;6.00;4.75;3.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:33:12;5.50;5.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:36:19;5.50;5.50;4.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:39:24;7.00;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:42:27;5.25;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:45:30;4.75;4.00;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:48:34;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:51:37;5.00;5.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:54:39;6.00;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T04:57:41;5.00;4.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:00:43;6.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:03:44;6.50;4.50;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:06:47;5.00;4.50;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:09:49;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:12:51;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:15:52;4.75;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:18:54;6.00;5.25;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:21:57;6.75;4.25;3.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:24:59;6.00;5.75;4.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:28:01;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:31:03;5.50;4.75;3.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:34:05;4.25;4.25;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:37:08;6.25;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:40:10;4.75;4.75;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:43:12;4.25;4.25;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:46:15;5.00;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:49:17;6.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:52:20;4.25;4.25;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:55:22;4.50;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T05:58:23;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:01:25;7.75;5.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:04:27;4.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:07:30;5.50;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:10:32;4.50;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:13:33;5.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:16:35;4.25;4.25;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:19:38;8.00;7.25;4.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:22:41;7.25;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:25:42;7.25;5.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:28:44;4.50;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:31:46;4.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:34:48;4.75;4.75;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:37:51;5.50;4.50;3.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:40:53;4.00;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:43:55;6.00;5.00;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:46:57;6.75;6.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:49:58;5.00;5.00;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:53:02;6.00;6.00;4.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:56:04;6.00;6.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T06:59:06;7.50;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:02:08;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:05:10;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:08:13;3.50;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:11:15;4.75;4.75;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:14:17;4.25;3.75;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:17:18;6.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:20:20;6.25;5.50;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:23:23;4.00;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:26:25;6.00;4.75;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:29:27;5.75;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:32:29;4.75;4.75;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:35:31;4.50;4.50;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:38:34;4.50;4.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:41:36;5.00;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:44:38;4.75;4.75;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:47:40;4.75;3.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:50:42;4.00;4.00;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:53:45;5.75;3.75;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:56:46;5.75;5.75;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T07:59:48;3.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:02:49;6.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:05:51;5.50;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:08:55;5.75;5.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:12:00;4.00;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:15:02;4.50;4.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:18:04;3.25;3.25;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:21:06;5.75;3.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:24:10;4.00;4.00;3.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:27:12;5.50;4.00;3.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:30:14;3.75;3.75;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:33:17;7.00;4.75;2.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:36:19;4.00;4.00;2.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:39:22;5.00;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:42:24;3.75;3.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:45:25;5.00;3.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:48:27;4.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:51:31;5.00;3.25;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:54:38;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T08:57:43;3.25;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:00:47;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:03:49;3.50;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:06:54;3.00;3.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:09:57;2.25;2.25;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:12:59;5.00;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:19:23;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:22:25;3.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:25:30;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:28:34;4.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:31:37;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:34:41;3.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:37:43;3.50;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:40:46;5.00;3.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:43:47;3.75;3.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:46:53;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:49:56;3.00;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:53:01;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:56:04;2.50;2.50;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T09:59:06;3.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:02:11;2.75;1.50;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:05:30;3.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:08:32;3.75;3.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:11:35;4.50;4.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:14:38;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:17:41;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:20:44;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:23:49;2.50;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:26:56;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:30:03;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:33:08;2.50;2.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:36:15;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:39:18;4.25;3.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:42:24;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:45:30;2.25;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:48:36;3.00;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:51:38;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:54:41;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T10:57:59;2.25;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:01:02;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:04:13;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:07:17;2.25;2.25;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:10:28;2.50;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:13:32;4.25;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:16:34;2.00;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:19:42;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:22:47;4.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:29:27;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:36:00;1.25;1.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:39:11;2.25;2.25;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:45:48;3.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:49:02;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:52:05;3.00;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:55:12;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T11:58:19;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:01:23;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:04:25;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:07:28;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:10:30;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:13:39;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:16:46;1.00;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:19:48;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:22:50;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:25:52;2.50;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:29:01;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:32:04;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:35:06;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:38:09;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:41:12;2.75;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:44:15;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:47:18;1.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:50:24;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:53:30;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:56:31;0.25;0.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T12:59:34;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:02:38;0.75;0.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:05:43;2.00;2.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:08:45;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:11:48;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:15:07;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:18:10;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:21:13;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:24:14;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:27:16;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:30:19;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:33:22;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:36:24;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:39:25;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:42:27;1.00;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:45:30;1.50;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:48:33;0.75;0.75;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:51:35;0.50;0.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:54:36;1.50;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T13:57:38;0.50;0.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:00:39;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:03:42;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:06:45;0.50;0.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:09:48;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:12:49;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:15:51;0.50;0.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:18:55;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:21:57;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:24:59;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:28:00;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:31:02;0.25;0.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:34:06;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:37:07;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:40:09;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:43:11;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:46:13;1.25;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:49:16;1.00;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:52:18;0.25;0.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:55:19;0.75;0.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T14:58:21;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:01:25;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:04:28;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:07:30;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:10:31;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:13:33;0.50;0.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:16:35;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:19:38;0.25;0.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:22:40;0.50;0.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:25:42;1.00;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:28:43;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:31:45;0.75;0.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:34:48;0.75;0.75;0.25
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:37:50;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:40:52;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:43:54;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:46:55;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:49:58;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:53:00;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:56:02;1.75;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T15:59:06;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-08-03T16:02:08;0.50;0.50;0.00
