sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:01:33;24.71;50.92
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:04:38;24.72;50.71
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:07:40;24.68;50.85
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:10:44;24.68;50.92
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:13:46;24.64;51.17
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:16:48;24.59;51.12
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:19:50;24.59;51.19
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:22:53;24.65;51.16
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:25:55;24.63;50.94
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:28:57;24.58;51.11
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:31:59;24.48;51.40
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:35:01;24.51;51.14
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:38:10;24.50;51.14
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:41:12;24.57;50.98
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:44:16;24.53;51.00
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:47:18;24.54;50.95
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:50:20;24.51;50.92
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:53:23;24.49;50.73
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:56:27;24.46;51.04
56483;HTU21D;42385;0.000;0.000;2022-08-03T00:59:29;24.41;51.21
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:02:31;24.46;51.13
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:05:45;24.41;51.26
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:08:51;24.39;51.12
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:12:07;24.27;51.50
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:15:29;24.30;51.56
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:18:37;24.29;51.55
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:21:53;24.27;51.71
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:31:52;24.26;51.96
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:35:33;24.17;51.99
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:38:43;24.13;52.11
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:41:51;24.16;52.04
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:44:59;24.25;52.07
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:48:03;24.27;52.39
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:51:07;24.25;52.24
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:54:10;24.18;52.37
56483;HTU21D;42385;0.000;0.000;2022-08-03T01:57:14;24.15;52.42
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:00:17;24.09;52.80
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:03:19;24.01;52.89
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:06:24;24.11;52.63
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:09:48;24.06;52.54
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:12:52;24.09;52.50
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:15:55;24.02;52.57
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:18:59;24.08;52.41
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:22:05;24.02;52.59
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:25:11;23.92;52.75
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:28:21;23.99;52.46
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:31:31;23.90;52.78
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:34:37;23.95;52.67
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:37:42;23.94;52.67
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:40:50;23.98;52.69
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:43:55;23.99;52.75
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:47:08;23.96;52.61
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:50:12;23.92;52.56
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:53:17;23.91;52.73
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:56:23;23.87;52.75
56483;HTU21D;42385;0.000;0.000;2022-08-03T02:59:27;23.79;52.88
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:02:31;23.80;52.69
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:05:34;23.82;52.72
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:08:57;23.75;53.19
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:12:00;23.75;52.84
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:15:04;23.72;53.16
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:18:06;23.79;52.85
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:21:10;23.80;52.96
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:24:14;23.71;53.05
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:27:17;23.72;52.94
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:30:21;23.70;52.83
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:33:23;23.68;52.78
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:36:28;23.59;53.13
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:39:30;23.59;53.01
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:42:32;23.59;53.02
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:45:35;23.65;52.94
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:48:37;23.58;53.01
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:51:41;23.54;53.27
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:54:44;23.52;53.33
56483;HTU21D;42385;0.000;0.000;2022-08-03T03:57:46;23.50;53.20
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:00:48;23.51;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:03:54;23.52;53.18
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:06:56;23.45;53.33
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:10:20;23.49;53.26
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:14:04;23.46;53.41
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:17:11;23.47;53.43
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:20:15;23.46;53.37
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:23:20;23.38;53.53
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:26:26;23.45;53.31
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:29:30;23.46;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:32:38;23.46;53.47
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:35:46;23.40;53.81
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:39:06;23.27;54.01
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:42:12;23.32;53.86
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:45:15;23.35;53.84
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:48:19;23.31;54.52
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:51:21;23.39;54.81
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:54:25;23.51;54.13
56483;HTU21D;42385;0.000;0.000;2022-08-03T04:57:27;23.50;53.39
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:00:29;23.38;53.78
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:03:31;23.47;53.71
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:06:34;23.43;53.00
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:09:41;22.79;54.93
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:12:53;22.64;55.50
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:15:55;22.43;56.06
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:18:57;22.52;55.94
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:21:59;22.54;55.71
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:25:02;22.27;56.68
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:28:05;22.19;57.13
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:31:07;22.04;57.83
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:34:09;22.10;57.78
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:37:11;22.29;57.25
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:40:13;22.24;57.26
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:43:15;22.52;56.48
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:46:17;22.56;56.46
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:49:20;22.50;56.69
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:52:23;22.29;56.97
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:55:25;22.28;56.96
56483;HTU21D;42385;0.000;0.000;2022-08-03T05:58:28;22.69;55.78
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:01:33;22.80;55.31
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:04:35;22.75;55.37
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:07:38;22.80;55.26
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:10:40;22.85;55.17
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:13:42;22.85;55.39
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:16:45;23.14;54.39
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:19:47;23.45;53.78
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:22:52;23.37;53.69
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:26:01;23.39;53.65
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:29:03;23.31;53.84
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:32:08;23.30;53.88
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:35:11;23.45;53.52
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:38:14;23.50;53.56
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:41:16;23.59;53.58
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:44:18;23.69;53.32
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:47:20;23.73;53.16
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:50:22;23.91;52.70
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:53:26;24.03;52.40
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:56:28;24.10;52.62
56483;HTU21D;42385;0.000;0.000;2022-08-03T06:59:31;24.29;52.19
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:02:53;24.44;52.40
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:05:58;24.57;52.18
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:09:01;24.66;52.33
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:12:03;24.73;52.16
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:15:06;24.51;51.18
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:18:20;24.39;51.84
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:21:30;24.40;52.01
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:24:32;24.57;51.53
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:27:35;24.73;50.67
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:30:38;24.79;50.76
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:33:40;24.85;50.59
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:36:42;24.82;50.94
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:39:45;24.93;50.82
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:42:48;24.94;51.02
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:45:53;25.00;50.70
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:48:55;25.07;50.79
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:51:58;25.15;50.60
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:55:20;25.24;50.21
56483;HTU21D;42385;0.000;0.000;2022-08-03T07:58:23;25.32;50.01
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:01:25;25.36;49.89
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:04:27;25.43;49.72
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:07:30;25.43;49.66
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:10:32;25.49;49.50
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:13:35;25.52;49.37
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:16:40;25.53;49.46
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:19:42;25.54;49.50
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:22:57;25.61;49.32
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:26:02;25.62;49.35
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:29:04;25.66;49.32
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:32:07;25.72;49.31
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:35:11;25.73;49.40
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:38:14;25.71;49.60
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:41:16;25.79;49.65
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:44:18;25.87;49.47
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:47:22;25.89;49.45
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:50:26;25.92;49.40
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:53:29;25.91;49.49
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:56:35;26.01;49.47
56483;HTU21D;42385;0.000;0.000;2022-08-03T08:59:39;26.07;49.53
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:02:48;26.09;50.20
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:05:51;26.15;50.74
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:08:59;26.17;51.30
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:12:29;26.22;50.81
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:15:42;26.17;50.65
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:19:11;26.17;50.18
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:22:14;26.12;50.10
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:25:19;26.12;49.89
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:28:32;26.16;49.69
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:32:00;26.20;49.60
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:35:03;26.19;50.03
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:38:13;26.26;49.63
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:41:16;26.22;49.80
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:44:19;26.22;49.82
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:47:38;26.22;49.76
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:50:50;26.22;49.96
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:54:29;26.23;50.02
56483;HTU21D;42385;0.000;0.000;2022-08-03T09:57:32;26.24;50.08
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:00:51;26.24;50.11
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:03:58;26.25;50.09
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:07:06;26.22;50.16
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:10:10;26.22;50.25
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:13:32;26.22;50.27
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:16:35;26.24;50.26
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:19:38;26.22;50.30
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:22:44;26.21;50.32
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:25:48;26.21;50.33
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:28:54;26.21;50.28
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:31:59;26.21;50.32
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:35:14;26.21;50.30
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:38:23;26.19;50.39
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:41:35;26.19;50.50
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:44:40;26.18;50.50
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:47:43;26.17;50.58
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:50:49;26.17;50.59
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:53:52;26.15;50.65
56483;HTU21D;42385;0.000;0.000;2022-08-03T10:56:56;26.15;50.60
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:00:22;26.13;50.61
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:03:25;26.15;50.62
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:06:27;26.16;50.66
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:09:41;26.16;50.68
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:12:45;26.15;50.70
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:15:48;26.16;50.62
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:19:04;26.17;50.59
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:22:11;26.18;50.56
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:25:15;26.18;50.52
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:28:38;26.19;50.49
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:38:10;26.24;50.37
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:41:31;26.27;50.33
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:44:45;26.28;50.27
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:47:47;26.31;50.31
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:50:53;26.36;50.21
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:53:57;26.41;50.06
56483;HTU21D;42385;0.000;0.000;2022-08-03T11:57:00;26.43;50.03
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:00:02;26.47;49.91
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:03:30;26.49;49.86
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:06:33;26.50;49.78
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:10:11;26.51;49.73
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:13:14;26.53;49.64
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:16:40;26.56;49.68
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:19:48;26.55;49.69
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:22:50;26.57;49.62
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:25:53;26.63;49.51
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:29:03;26.67;49.25
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:32:05;26.66;49.30
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:35:07;26.70;49.18
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:38:10;26.92;47.48
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:41:13;26.99;48.06
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:44:16;26.90;48.72
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:47:19;26.92;48.98
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:50:28;26.93;49.19
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:53:32;26.89;49.44
56483;HTU21D;42385;0.000;0.000;2022-08-03T12:56:44;26.87;49.50
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:00:17;26.90;49.51
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:03:37;26.91;49.73
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:07:00;26.97;49.77
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:10:04;26.99;49.71
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:13:08;27.01;49.73
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:16:11;27.04;49.62
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:19:19;27.10;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:22:23;27.20;49.66
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:25:27;27.45;49.85
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:28:29;27.51;49.79
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:31:31;27.54;49.32
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:34:34;27.54;49.28
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:37:37;27.58;49.14
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:40:39;27.60;49.05
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:43:42;27.64;48.99
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:46:44;27.70;48.82
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:49:47;27.74;49.44
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:53:02;27.78;49.85
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:56:04;27.85;49.82
56483;HTU21D;42385;0.000;0.000;2022-08-03T13:59:06;27.86;49.72
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:02:08;27.96;49.84
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:05:10;27.97;49.76
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:08:13;27.98;49.85
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:11:18;28.11;49.39
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:14:20;28.09;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:17:22;28.08;49.60
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:20:27;28.08;49.64
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:23:39;28.11;49.82
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:26:42;28.11;49.95
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:29:44;28.15;50.11
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:32:46;28.12;50.49
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:35:48;28.19;50.51
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:38:55;28.20;50.60
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:42:01;28.20;51.01
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:45:03;28.32;50.61
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:48:20;28.35;50.21
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:51:43;28.41;49.68
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:54:54;28.38;49.50
56483;HTU21D;42385;0.000;0.000;2022-08-03T14:57:56;28.38;49.08
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:00:58;28.41;49.07
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:04:00;28.45;48.99
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:07:02;28.44;49.36
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:10:06;28.47;49.44
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:13:08;28.54;49.34
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:16:10;28.55;49.48
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:19:13;28.58;49.58
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:22:37;28.58;49.59
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:25:40;28.60;49.64
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:29:03;28.63;49.66
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:32:05;28.61;49.80
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:35:09;28.64;49.76
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:38:12;28.62;49.86
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:41:14;28.64;49.91
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:44:18;28.64;50.01
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:47:20;28.67;50.02
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:50:23;28.70;49.98
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:53:26;28.71;49.95
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:56:28;28.72;49.94
56483;HTU21D;42385;0.000;0.000;2022-08-03T15:59:30;28.73;49.84
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:02:32;28.73;49.82
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:05:35;28.73;50.08
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:08:37;28.77;49.96
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:11:39;28.77;49.89
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:14:41;28.77;49.92
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:17:53;28.80;49.85
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:20:58;28.80;49.88
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:24:01;28.80;49.86
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:27:08;28.83;49.79
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:30:30;28.85;49.75
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:33:33;28.85;49.73
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:36:35;28.88;49.61
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:39:37;28.71;50.09
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:42:40;28.64;50.31
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:45:42;28.62;50.36
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:48:44;28.60;50.44
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:51:46;28.57;50.53
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:54:51;28.52;50.54
56483;HTU21D;42385;0.000;0.000;2022-08-03T16:57:54;28.45;50.53
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:01:00;28.49;50.08
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:04:21;28.52;49.66
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:07:23;28.48;49.60
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:10:29;28.46;49.60
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:13:33;28.44;49.66
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:16:41;28.34;49.79
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:19:54;28.25;50.18
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:23:01;28.18;50.33
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:26:31;28.19;50.45
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:29:45;28.23;50.39
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:32:49;28.18;50.52
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:35:57;28.11;50.58
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:39:00;28.05;50.70
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:42:07;28.03;50.75
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:45:30;27.98;50.82
56483;HTU21D;42385;0.000;0.000;2022-08-03T17:48:52;28.05;50.85
