sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59691;Laerm;45592;52.094;4.330;2022-08-03T00:01:00;47.61;46.45;49.33;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:03:26;47.61;46.33;48.95;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:05:51;47.69;46.52;49.02;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:08:17;47.74;46.71;49.00;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:10:42;47.78;46.15;49.34;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:13:08;47.63;46.50;49.02;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:15:34;47.65;46.43;49.12;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:17:59;47.66;46.50;49.07;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:20:25;47.59;46.25;48.80;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:22:50;47.57;46.18;49.04;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:25:16;47.59;46.33;48.98;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:27:42;47.63;46.55;48.91;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:30:07;47.59;46.52;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:32:33;47.67;46.38;49.00;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:34:58;47.68;46.33;48.90;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:37:23;47.69;46.05;48.94;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:39:49;47.69;46.38;48.98;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:42:15;47.67;46.57;48.96;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:44:41;47.70;46.35;49.12;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:47:07;47.74;46.64;49.14;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:49:38;47.66;46.50;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:52:04;47.65;46.28;48.80;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:54:31;47.68;46.40;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:56:57;47.70;46.52;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T00:59:22;47.67;46.40;49.07;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:01:48;47.70;46.40;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:04:13;47.78;46.57;48.95;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:06:44;47.78;46.57;49.02;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:12:00;47.78;46.35;50.50;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:14:56;47.88;46.52;50.27;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:17:35;47.90;46.50;50.29;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:20:06;47.90;46.59;50.29;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:22:44;47.85;46.62;49.36;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:28:28;47.81;46.47;49.32;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:31:00;47.65;46.52;48.96;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:33:35;47.67;46.23;49.11;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:36:06;47.64;46.28;49.18;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:38:40;47.65;46.38;48.80;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:41:11;47.77;46.59;49.24;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:43:39;47.86;46.59;49.19;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:46:07;47.78;46.55;49.73;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:48:36;47.62;46.55;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:51:03;47.63;46.43;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:53:32;47.62;46.30;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:55:58;47.77;46.43;48.85;;
59691;Laerm;45592;52.094;4.330;2022-08-03T01:58:25;47.83;46.38;50.27;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:00:55;47.93;46.55;50.50;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:03:25;47.91;46.50;50.56;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:05:54;47.91;46.59;49.75;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:08:23;48.00;46.71;49.80;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:10:50;47.95;46.45;49.65;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:13:18;47.81;46.38;49.16;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:15:45;47.85;46.66;49.55;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:18:12;47.88;46.55;50.07;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:20:40;47.88;46.52;50.12;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:23:09;47.88;46.33;50.03;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:25:40;47.90;46.57;50.09;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:28:10;47.86;46.43;49.27;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:30:38;47.95;46.62;50.76;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:33:09;47.86;46.55;49.30;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:35:36;47.67;46.45;50.28;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:38:06;47.63;46.55;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:40:33;47.63;46.45;48.77;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:43:01;47.59;46.40;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:45:28;47.62;46.38;48.87;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:47:59;47.69;46.55;48.94;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:50:28;47.63;46.50;48.81;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:52:56;47.59;46.50;48.92;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:55:24;47.55;46.23;48.73;;
59691;Laerm;45592;52.094;4.330;2022-08-03T02:57:50;47.58;46.48;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:00:16;47.60;46.35;48.84;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:02:42;47.65;46.52;48.91;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:05:09;47.61;46.55;48.80;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:07:36;47.57;46.43;48.76;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:10:03;47.60;46.43;49.08;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:12:30;47.61;46.48;48.77;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:14:55;47.57;46.48;48.61;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:17:21;47.63;46.35;48.91;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:19:49;47.56;46.41;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:22:16;47.58;46.45;48.69;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:24:43;47.59;46.30;48.82;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:27:08;47.57;46.40;48.81;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:29:34;47.45;46.23;48.46;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:32:00;47.45;46.20;48.71;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:34:28;47.51;45.97;48.76;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:36:53;47.49;46.38;48.63;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:39:19;47.45;46.30;48.81;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:41:44;47.46;45.75;48.60;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:44:10;47.44;45.97;48.46;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:46:36;47.44;46.28;48.57;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:49:04;47.44;46.40;48.51;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:51:29;47.45;46.20;48.70;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:53:58;47.48;46.33;48.54;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:56:25;47.47;46.22;48.54;;
59691;Laerm;45592;52.094;4.330;2022-08-03T03:58:51;47.49;46.38;48.48;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:01:17;47.49;46.43;48.90;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:03:42;47.73;46.48;49.49;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:06:08;47.79;46.50;50.09;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:08:52;47.75;46.28;50.50;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:11:49;47.83;46.38;51.06;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:14:24;47.82;46.50;50.48;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:16:56;47.80;46.43;50.76;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:19:46;47.78;46.40;50.46;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:22:16;47.64;46.30;50.04;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:24:45;47.60;46.48;49.14;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:27:14;47.65;46.45;48.91;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:29:45;47.77;46.38;49.73;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:32:11;47.75;46.38;49.50;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:34:38;47.71;46.35;50.36;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:37:09;47.48;46.20;48.81;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:39:36;47.48;46.40;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:42:05;47.49;46.38;48.84;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:44:36;47.41;46.33;48.49;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:47:03;47.41;46.13;48.57;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:49:29;47.39;46.18;48.71;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:51:55;47.42;46.25;48.64;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:54:20;47.50;46.35;48.80;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:56:46;47.54;46.41;48.78;;
59691;Laerm;45592;52.094;4.330;2022-08-03T04:59:11;47.55;46.43;48.99;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:01:39;47.53;46.35;49.43;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:04:04;47.46;46.38;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:06:30;47.40;46.38;48.66;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:08:55;47.43;46.25;48.51;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:11:21;47.48;46.35;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:13:46;47.46;46.28;48.84;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:16:12;47.38;46.02;48.61;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:18:40;47.40;46.18;48.94;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:21:06;47.38;46.13;48.52;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:23:32;47.38;46.28;48.84;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:25:57;47.37;46.15;48.34;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:28:22;47.37;46.10;48.58;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:30:49;47.39;46.13;48.37;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:33:14;47.37;46.25;48.37;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:35:40;47.48;46.25;48.68;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:38:05;47.51;46.15;48.67;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:40:31;47.47;46.38;48.64;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:42:57;47.44;45.99;48.66;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:45:23;47.38;46.25;48.51;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:47:49;47.37;46.33;48.67;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:50:16;47.38;46.35;48.60;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:52:42;47.36;46.30;48.43;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:55:09;47.42;46.23;48.49;;
59691;Laerm;45592;52.094;4.330;2022-08-03T05:57:35;47.45;46.28;48.73;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:00:03;47.47;46.28;48.98;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:02:29;47.48;45.94;48.61;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:04:55;47.42;46.33;48.87;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:07:20;47.44;46.28;48.60;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:09:46;47.43;46.25;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:12:12;47.53;46.52;48.81;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:14:37;47.51;46.28;48.87;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:17:02;47.53;46.27;48.87;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:19:28;47.43;46.13;48.91;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:21:53;47.41;45.97;48.66;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:24:18;47.93;46.23;49.64;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:26:44;47.62;46.33;49.58;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:29:10;47.53;46.15;48.80;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:31:35;47.54;46.40;48.55;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:34:02;47.48;46.52;48.58;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:36:28;47.40;46.30;48.40;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:38:58;47.38;46.15;48.69;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:41:28;47.54;46.38;48.87;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:43:54;47.52;46.13;48.54;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:46:19;47.49;46.40;49.16;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:48:45;47.48;46.45;48.57;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:51:11;47.48;46.30;48.52;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:53:37;47.44;46.40;48.46;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:56:06;47.45;46.20;48.58;;
59691;Laerm;45592;52.094;4.330;2022-08-03T06:58:31;47.41;46.13;48.51;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:00:57;47.41;46.13;48.60;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:03:22;47.43;46.38;49.03;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:05:48;47.43;46.20;48.71;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:08:14;47.41;46.30;48.64;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:10:39;47.41;46.33;48.78;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:13:05;47.41;46.23;48.51;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:15:31;47.36;46.07;48.83;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:17:56;47.38;46.33;48.55;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:20:22;47.36;46.30;48.67;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:22:47;47.35;46.13;48.52;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:25:13;47.36;46.13;48.78;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:27:45;47.39;45.97;48.95;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:30:11;47.38;46.18;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:32:37;47.39;46.07;48.60;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:35:04;47.40;46.35;48.99;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:37:31;47.37;46.20;48.55;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:40:00;47.38;46.28;49.08;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:42:27;47.38;46.38;48.90;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:44:53;47.40;46.13;48.76;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:47:20;47.40;46.35;48.73;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:49:47;47.44;46.28;49.07;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:52:12;47.43;46.18;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:54:56;47.73;46.43;49.24;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:57:21;47.87;46.45;49.30;;
59691;Laerm;45592;52.094;4.330;2022-08-03T07:59:46;47.65;46.33;48.99;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:02:12;47.44;46.18;48.92;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:04:38;47.43;46.02;48.90;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:07:04;47.40;46.30;49.28;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:09:29;47.38;46.28;48.80;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:11:54;47.35;46.20;49.10;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:14:20;47.34;46.05;48.81;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:16:45;47.35;46.28;48.73;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:19:11;47.36;46.28;49.00;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:21:38;47.34;46.05;48.91;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:24:04;47.36;46.25;49.19;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:26:30;47.38;46.23;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:28:56;47.40;46.13;48.70;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:31:21;47.39;46.28;48.57;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:33:46;47.37;46.15;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:36:12;47.37;46.13;48.66;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:38:37;47.36;46.23;48.69;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:41:06;47.36;46.20;49.25;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:43:31;47.36;46.20;48.91;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:45:57;47.41;46.28;48.49;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:48:24;47.42;46.18;48.58;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:50:55;47.41;46.28;48.51;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:53:21;47.36;46.25;48.49;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:55:47;47.36;46.25;48.84;;
59691;Laerm;45592;52.094;4.330;2022-08-03T08:58:15;47.37;46.15;48.52;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:00:43;47.45;46.23;48.92;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:03:09;47.41;46.20;48.78;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:05:35;47.47;46.35;48.91;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:08:04;47.48;46.43;49.10;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:10:30;47.51;46.07;48.77;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:12:56;47.44;46.28;49.03;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:15:39;47.48;46.28;48.74;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:18:06;47.48;46.30;48.84;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:20:34;47.44;46.20;48.78;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:23:04;47.43;46.35;48.91;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:25:32;47.46;46.28;48.64;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:28:05;47.47;46.30;49.33;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:30:31;47.56;46.28;49.06;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:33:01;47.68;46.23;49.04;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:35:27;47.71;46.33;49.10;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:38:10;47.62;46.45;48.90;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:40:35;47.65;46.13;49.24;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:43:01;47.70;46.52;49.52;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:45:27;47.68;46.40;49.28;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:47:54;47.67;46.50;48.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:50:21;47.67;46.50;49.20;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:52:46;47.66;46.52;49.12;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:55:13;47.65;46.50;49.06;;
59691;Laerm;45592;52.094;4.330;2022-08-03T09:57:39;47.65;46.43;48.95;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:00:11;47.64;46.50;49.41;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:02:38;47.67;46.57;48.90;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:05:05;47.69;46.48;48.94;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:07:41;47.78;46.40;49.30;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:10:07;47.89;46.55;49.56;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:12:35;47.96;45.99;50.36;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:15:01;47.87;46.07;50.22;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:17:27;47.88;46.07;50.04;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:19:53;47.97;46.05;51.05;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:22:21;48.42;46.07;50.40;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:25:08;48.60;45.75;56.90;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:27:37;48.66;46.02;56.12;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:30:06;48.56;45.66;50.90;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:32:51;48.62;45.91;51.40;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:35:20;48.55;45.63;50.80;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:38:03;48.86;45.48;51.59;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:40:32;48.73;45.66;51.51;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:43:02;48.34;45.45;51.92;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:45:31;48.83;45.57;52.38;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:47:58;48.62;45.48;50.97;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:50:24;48.30;45.60;50.84;;
59691;Laerm;45592;52.094;4.330;2022-08-03T10:55:34;47.72;45.42;50.98;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:01:10;50.03;46.62;52.81;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:06:20;49.43;46.35;52.18;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:08:48;47.94;45.34;50.83;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:14:05;47.75;46.15;50.35;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:16:35;48.23;46.50;52.04;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:19:06;48.68;46.38;51.78;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:43:06;48.49;46.55;55.59;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:45:32;48.00;46.43;53.03;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:48:02;47.84;46.28;52.21;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:50:36;48.04;46.40;53.51;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:53:02;48.42;46.28;55.37;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:55:29;49.06;46.43;54.88;;
59691;Laerm;45592;52.094;4.330;2022-08-03T11:57:58;48.25;46.48;53.95;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:00:27;48.27;45.97;54.02;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:05:52;47.43;45.77;52.26;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:10:53;48.26;45.86;57.79;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:13:20;49.04;45.99;59.03;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:15:53;47.84;45.80;59.48;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:18:19;49.49;45.77;60.66;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:20:45;47.73;45.60;58.67;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:23:11;48.83;45.65;59.27;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:25:38;47.65;45.57;58.20;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:28:27;50.07;45.75;59.11;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:30:52;47.90;45.91;59.54;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:33:25;49.62;45.75;58.99;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:36:07;49.04;45.99;57.01;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:38:36;50.46;46.08;56.40;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:41:05;49.13;45.66;56.84;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:43:31;47.26;45.94;49.03;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:46:12;50.09;46.15;56.98;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:49:12;49.45;46.66;53.66;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:54:09;50.30;46.10;53.93;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:56:59;50.25;46.28;54.24;;
59691;Laerm;45592;52.094;4.330;2022-08-03T12:59:37;49.87;46.02;53.79;;
59691;Laerm;45592;52.094;4.330;2022-08-03T13:02:16;47.87;46.05;51.37;;
59691;Laerm;45592;52.094;4.330;2022-08-03T13:04:42;48.46;46.13;51.71;;
59691;Laerm;45592;52.094;4.330;2022-08-03T13:07:10;47.44;45.97;51.16;;
59691;Laerm;45592;52.094;4.330;2022-08-03T13:09:54;48.11;46.10;51.62;;
59691;Laerm;45592;52.094;4.330;2022-08-03T13:12:22;48.01;46.10;51.15;;
