sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:01:01;73;150;;183;148992
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:03:32;75;150;;189;150444
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:06:01;70;150;;176;150361
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:08:31;88;150;;220;149340
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:11:01;75;150;;189;151017
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:13:31;71;150;;176;147973
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:16:01;72;150;;182;151578
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:18:31;79;150;;196;148259
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:21:02;76;150;;194;152040
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:23:31;79;150;;199;149868
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:26:01;78;150;;195;149997
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:28:31;76;150;;189;148302
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:31:01;67;150;;172;152035
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:33:31;76;150;;187;147280
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:36:01;72;150;;184;152612
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:38:31;73;150;;184;149749
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:41:01;82;150;;206;149213
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:43:31;68;150;;173;151035
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:46:01;80;150;;202;150008
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:48:31;82;150;;204;149181
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:51:01;73;150;;182;149404
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:53:32;82;150;;206;150509
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:56:01;73;148;;185;150571
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T00:58:31;79;150;;199;150378
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:01:01;84;149;;209;148209
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:03:31;80;149;;204;151648
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:08:39;77;150;;190;147458
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:11:12;76;145;;193;152178
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:16:10;80;130;;201;149984
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:21:08;83;142;;204;147397
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:23:39;83;148;;212;152350
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:26:19;80;146;;202;150487
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:31:07;74;130;;187;149695
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:33:38;73;147;;183;148645
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:36:06;82;146;;210;152344
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:38:38;79;148;;200;150074
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:41:07;76;146;;191;150174
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:43:36;70;147;;176;150074
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:46:06;84;148;;210;148523
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:48:36;74;149;;186;150197
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:51:07;76;149;;193;150515
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:53:37;78;149;;197;150292
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:56:06;85;148;;213;149917
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T01:58:36;65;150;;165;150646
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:01:06;74;149;;184;148026
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:03:37;72;149;;182;151275
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:06:06;76;147;;191;150501
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:08:36;80;148;;195;145888
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:11:06;64;149;;167;154168
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:13:36;67;150;;169;150072
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:16:06;81;150;;201;148225
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:18:39;72;149;;183;151248
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:21:06;74;147;;186;150416
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:23:36;74;149;;184;149143
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:26:08;73;150;;183;149993
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:28:37;75;145;;191;151077
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:31:08;70;147;;176;149830
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:33:37;82;145;;207;150139
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:36:06;84;149;;210;149925
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:38:37;72;149;;181;148784
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:41:07;76;147;;192;151212
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:43:36;75;149;;188;149661
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:46:06;81;149;;203;149550
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:48:36;74;148;;187;150116
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:51:06;82;149;;206;150085
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:53:36;90;150;;226;150261
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:56:06;76;149;;192;149991
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T02:58:36;73;149;;184;150064
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:01:06;79;148;;198;150154
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:03:36;70;150;;177;149999
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:06:06;78;148;;197;149744
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:08:36;82;149;;206;150338
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:11:06;73;150;;184;149709
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:13:36;75;150;;188;150290
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:16:06;83;149;;208;149793
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:18:36;69;149;;174;149966
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:21:07;84;150;;209;148737
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:23:37;73;148;;184;151133
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:26:06;72;148;;181;149452
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:28:36;81;150;;204;150214
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:31:06;77;150;;196;150845
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:33:37;72;150;;180;149202
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:36:06;74;149;;188;150464
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:38:36;67;150;;168;149411
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:41:06;76;150;;191;150502
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:43:36;71;150;;180;150254
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:46:06;70;150;;176;150120
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:48:36;85;150;;211;148496
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:51:06;68;149;;171;150360
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:53:36;69;150;;176;151003
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:56:06;77;150;;193;149015
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T03:58:36;70;150;;177;151120
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:01:08;70;150;;177;149929
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:03:36;73;149;;183;149609
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:06:25;85;150;;214;150236
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:08:55;84;131;;212;150270
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:11:13;76;131;;191;149549
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:13:37;81;140;;204;150227
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:16:06;82;147;;206;149460
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:18:37;68;149;;170;149935
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:21:07;78;148;;197;150659
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:23:37;87;148;;219;150031
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:26:08;82;148;;206;149152
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:28:37;79;146;;200;151008
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:31:06;74;148;;186;149634
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:33:37;76;150;;192;150323
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:36:07;76;148;;192;149965
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:38:54;89;148;;221;148716
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:41:06;82;142;;202;147567
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:43:38;85;149;;219;153499
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:46:06;79;147;;199;149895
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:48:36;75;149;;190;150059
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:51:07;77;150;;195;150313
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:53:37;72;149;;182;150032
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:56:07;77;149;;193;149432
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T04:58:36;75;150;;190;150320
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:01:07;79;150;;197;148874
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:03:36;78;150;;198;150774
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:06:06;77;150;;194;149801
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:08:36;75;150;;188;150283
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:11:07;78;150;;196;150142
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:13:36;71;150;;177;149231
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:16:06;80;150;;203;150879
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:18:36;87;150;;217;148580
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:21:07;78;150;;198;151541
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:23:37;74;149;;187;150102
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:26:06;78;149;;196;149517
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:28:37;78;150;;196;150228
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:31:06;76;149;;191;149964
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:33:36;84;150;;210;148995
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:36:06;73;150;;183;149178
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:38:36;74;150;;189;151701
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:41:06;74;150;;187;149785
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:43:36;87;150;;218;150344
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:46:06;83;150;;207;147959
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:48:36;78;150;;198;151803
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:51:07;80;150;;200;149754
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:53:36;84;149;;211;150396
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:56:07;77;150;;192;149422
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T05:58:37;70;150;;177;150417
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:01:07;80;150;;202;150168
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:03:37;75;150;;187;148867
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:06:07;75;150;;190;151363
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:08:37;78;150;;197;149814
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:11:07;70;150;;176;150283
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:13:37;77;150;;193;149879
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:16:07;69;149;;175;150153
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:18:37;72;149;;182;149903
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:21:07;84;149;;211;150074
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:23:37;83;150;;208;149922
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:26:07;75;150;;188;149635
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:28:37;75;150;;189;150418
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:31:07;85;150;;214;149340
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:33:37;77;150;;195;150517
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:36:07;66;150;;164;149045
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:38:37;70;150;;178;150779
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:41:07;74;150;;186;150382
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:43:37;76;150;;191;149796
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:46:07;87;150;;215;148103
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:48:37;77;150;;196;151345
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:51:07;73;150;;185;150160
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:53:37;74;150;;187;150634
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:56:07;88;150;;220;149636
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T06:58:37;82;149;;204;149074
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:01:07;66;150;;168;150926
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:03:37;86;149;;214;149072
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:06:07;73;150;;183;148812
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:08:37;73;150;;186;152478
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:11:07;77;150;;193;149289
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:13:37;77;150;;193;149237
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:16:07;83;150;;211;150773
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:18:37;82;150;;206;150571
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:21:08;78;149;;195;148958
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:23:37;68;148;;172;149970
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:26:07;75;149;;188;150332
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:28:37;80;150;;200;149907
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:31:07;80;150;;202;150438
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:33:37;78;150;;196;150369
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:36:07;78;150;;196;149455
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:38:37;69;150;;174;150653
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:41:07;73;150;;179;146734
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:43:37;85;150;;218;153203
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:46:07;77;150;;193;150052
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:48:37;76;150;;190;149247
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:51:07;76;150;;192;150642
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:53:37;79;150;;199;149738
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:56:07;74;150;;187;150334
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T07:58:37;87;150;;218;149770
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:01:07;77;150;;191;148344
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:03:37;74;150;;189;151850
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:06:07;79;150;;198;149956
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:08:37;75;150;;189;149944
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:11:07;70;149;;177;150172
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:13:38;79;150;;199;149424
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:16:07;85;149;;213;149581
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:18:37;83;150;;209;150811
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:21:07;85;150;;212;149594
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:23:37;74;150;;187;150097
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:26:07;84;150;;212;149803
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:28:37;77;150;;193;149837
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:31:07;76;150;;192;150500
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:33:37;87;150;;217;149614
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:36:07;91;150;;229;149746
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:38:37;77;150;;194;150440
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:41:07;75;149;;188;150180
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:43:37;77;149;;192;148922
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:46:10;71;150;;179;150341
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:48:41;71;146;;179;150674
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:51:07;86;145;;214;148637
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:53:38;87;149;;221;151299
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:56:07;72;147;;182;150050
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T08:58:37;75;149;;189;149669
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:01:07;75;147;;185;147994
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:03:37;75;150;;191;151577
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:06:07;85;150;;215;151171
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:08:40;75;150;;189;149915
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:11:07;66;147;;165;149946
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:13:37;81;150;;201;148671
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:16:14;73;150;;183;149076
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:18:37;77;143;;196;152329
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:21:14;79;150;;198;148910
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:23:44;81;144;;203;149986
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:26:07;74;144;;187;151169
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:28:37;75;150;;190;150052
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:31:07;72;149;;179;148972
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:33:45;83;149;;206;147849
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:36:07;75;144;;192;152382
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:38:37;77;150;;194;150763
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:41:17;79;150;;196;147126
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:43:44;77;145;;198;152937
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:46:08;76;145;;192;149803
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:48:37;87;150;;219;150080
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:51:07;81;150;;203;150127
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:53:43;79;150;;199;149590
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:56:07;80;146;;201;148992
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T09:58:44;76;150;;191;150501
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T10:01:07;64;146;;161;150198
44590;Radiation_Si22G;30299;49.882;8.666;2022-08-03T10:03:38;73;150;;185;150690
