sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T10:51:01;44;13;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T10:56:01;44;13;136;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:01:01;48;21;139;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:06:17;48;21;139;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:11:02;47;23;147;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:16:02;47;23;147;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:21:02;50;24;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:26:18;50;24;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:32:07;44;3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:36:02;44;3;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:41:03;32;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:46:04;32;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:51:04;32;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T11:56:03;32;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:01:04;31;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:06:08;31;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:11:05;19;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:16:05;19;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:21:05;22;-4;140;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:26:05;22;-4;140;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:31:05;19;-4;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:36:06;19;-4;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:41:06;26;-4;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:46:07;26;-4;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:51:07;24;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T12:56:05;24;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:01:06;9;-4;141;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:06:09;9;-4;141;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:11:23;17;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:16:07;17;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:21:07;15;-4;130;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:26:08;15;-4;130;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:31:08;18;-4;130;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:36:08;18;-4;130;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:41:09;13;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:46:09;13;-4;148;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:51:09;10;-4;127;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T13:56:09;10;-4;127;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:01:10;10;-4;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:06:10;10;-4;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:11:11;15;-4;139;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:16:11;15;-4;139;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:21:12;20;-4;138;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:26:12;20;-4;138;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:31:13;15;-4;132;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:36:13;15;-4;132;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:41:13;17;-4;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:46:13;17;-4;146;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:51:14;7;-4;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T14:56:14;7;-4;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T15:01:14;10;-4;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T15:06:14;10;-4;131;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T15:11:14;12;-4;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T15:16:14;12;-4;133;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T15:21:15;10;-4;129;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T16:11:18;11;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T16:16:18;11;-3;143;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T16:21:18;11;-4;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T16:26:18;11;-4;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T16:31:19;11;-4;156;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T16:36:19;11;-4;156;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T16:41:20;11;-4;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T16:46:20;11;-4;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T16:51:20;15;-3;171;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T16:56:20;15;-3;171;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:01:26;13;-4;145;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:06:26;13;-4;145;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:11:22;11;-3;172;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:16:22;11;-3;172;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:21:24;11;-4;141;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:26:23;11;-4;141;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:31:23;11;-4;103;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:36:23;11;-4;103;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:41:24;11;-4;87;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:46:24;11;-4;87;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:51:25;13;-4;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T17:56:24;13;-4;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:01:25;13;-4;160;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:06:25;13;-4;160;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:11:25;12;-4;113;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:16:26;12;-4;113;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:21:25;12;-4;121;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:26:25;12;-4;121;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:31:25;12;-3;183;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:36:26;12;-3;183;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:41:26;14;-4;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:46:30;14;-4;123;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:51:27;11;-4;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T18:56:30;11;-4;144;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T19:01:29;11;-4;159;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T19:06:28;11;-4;159;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T19:11:28;11;-4;107;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T19:16:30;11;-4;107;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T19:21:29;10;-3;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T19:26:29;10;-3;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T19:31:29;10;-4;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T19:36:30;10;-4;108;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T20:41:33;8;-3;48;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T20:46:33;8;-3;48;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T20:51:33;10;-4;37;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T20:56:34;10;-4;37;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:01:35;9;-4;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:06:35;9;-4;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:11:37;10;-4;49;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:16:35;10;-4;49;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:21:36;10;-4;98;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:26:35;10;-4;98;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:31:35;9;-3;46;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:36:35;9;-3;46;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:41:38;9;-4;58;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:46:36;9;-4;58;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:51:36;8;-3;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T21:56:37;8;-3;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:01:36;8;-4;29;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:06:36;8;-4;29;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:11:37;9;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:16:38;9;-3;83;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:21:37;9;-3;32;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:26:38;9;-3;32;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:31:37;9;-4;32;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:36:37;9;-4;32;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:41:38;9;-3;35;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:46:38;9;-3;35;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:51:39;9;-3;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T22:56:39;9;-3;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:01:40;9;-4;106;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:06:40;9;-4;106;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:11:41;9;-3;116;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:16:41;9;-3;116;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:21:40;9;-3;31;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:26:40;9;-3;31;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:31:41;9;-3;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:36:41;9;-3;30;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:41:41;9;-3;32;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:46:41;9;-3;32;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:51:44;10;-4;46;;
73946;Laerm;62300;39.57264478;2.65250417;2022-08-03T23:56:44;10;-4;46;;
