sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2022-08-03T00:01:30;100291.81;;;25.80
60003;BMP280;46322;52.018;8.702;2022-08-03T00:06:30;100292.44;;;24.99
60003;BMP280;46322;52.018;8.702;2022-08-03T00:11:30;100277.44;;;26.12
60003;BMP280;46322;52.018;8.702;2022-08-03T00:16:31;100283.44;;;25.90
60003;BMP280;46322;52.018;8.702;2022-08-03T00:21:31;100273.06;;;25.69
60003;BMP280;46322;52.018;8.702;2022-08-03T00:26:32;100272.16;;;25.24
60003;BMP280;46322;52.018;8.702;2022-08-03T00:31:32;100277.72;;;25.52
60003;BMP280;46322;52.018;8.702;2022-08-03T00:36:32;100268.13;;;25.48
60003;BMP280;46322;52.018;8.702;2022-08-03T00:41:33;100268.06;;;25.51
60003;BMP280;46322;52.018;8.702;2022-08-03T00:46:33;100267.13;;;25.42
60003;BMP280;46322;52.018;8.702;2022-08-03T00:51:33;100275.28;;;25.22
60003;BMP280;46322;52.018;8.702;2022-08-03T00:56:34;100265.75;;;25.34
60003;BMP280;46322;52.018;8.702;2022-08-03T01:01:35;100270.50;;;25.46
60003;BMP280;46322;52.018;8.702;2022-08-03T01:06:49;100258.69;;;25.20
60003;BMP280;46322;52.018;8.702;2022-08-03T01:12:02;100265.88;;;25.10
60003;BMP280;46322;52.018;8.702;2022-08-03T01:17:18;100264.09;;;24.21
60003;BMP280;46322;52.018;8.702;2022-08-03T01:27:53;100258.03;;;24.96
60003;BMP280;46322;52.018;8.702;2022-08-03T01:33:12;100242.09;;;24.78
60003;BMP280;46322;52.018;8.702;2022-08-03T01:38:21;100259.63;;;24.74
60003;BMP280;46322;52.018;8.702;2022-08-03T01:43:25;100247.69;;;24.52
60003;BMP280;46322;52.018;8.702;2022-08-03T01:48:26;100251.06;;;24.56
60003;BMP280;46322;52.018;8.702;2022-08-03T01:53:28;100258.03;;;24.57
60003;BMP280;46322;52.018;8.702;2022-08-03T01:58:31;100251.50;;;24.54
60003;BMP280;46322;52.018;8.702;2022-08-03T02:03:36;100255.56;;;24.42
60003;BMP280;46322;52.018;8.702;2022-08-03T02:08:40;100248.16;;;24.47
60003;BMP280;46322;52.018;8.702;2022-08-03T02:13:43;100253.13;;;24.28
60003;BMP280;46322;52.018;8.702;2022-08-03T02:18:44;100247.44;;;24.23
60003;BMP280;46322;52.018;8.702;2022-08-03T02:23:46;100244.41;;;24.17
60003;BMP280;46322;52.018;8.702;2022-08-03T02:28:48;100247.38;;;24.03
60003;BMP280;46322;52.018;8.702;2022-08-03T02:33:56;100236.03;;;23.35
60003;BMP280;46322;52.018;8.702;2022-08-03T02:38:58;100240.03;;;24.03
60003;BMP280;46322;52.018;8.702;2022-08-03T02:44:01;100233.03;;;23.29
60003;BMP280;46322;52.018;8.702;2022-08-03T02:49:03;100234.88;;;23.05
60003;BMP280;46322;52.018;8.702;2022-08-03T02:54:05;100225.03;;;22.88
60003;BMP280;46322;52.018;8.702;2022-08-03T02:59:08;100227.75;;;22.88
60003;BMP280;46322;52.018;8.702;2022-08-03T03:04:09;100226.94;;;22.91
60003;BMP280;46322;52.018;8.702;2022-08-03T03:09:32;100227.94;;;23.04
60003;BMP280;46322;52.018;8.702;2022-08-03T03:14:52;100222.78;;;23.67
60003;BMP280;46322;52.018;8.702;2022-08-03T03:20:13;100227.47;;;23.90
60003;BMP280;46322;52.018;8.702;2022-08-03T03:25:15;100233.69;;;23.63
60003;BMP280;46322;52.018;8.702;2022-08-03T03:30:15;100231.38;;;23.62
60003;BMP280;46322;52.018;8.702;2022-08-03T03:35:16;100240.22;;;23.66
60003;BMP280;46322;52.018;8.702;2022-08-03T03:40:30;100242.22;;;23.62
60003;BMP280;46322;52.018;8.702;2022-08-03T03:45:33;100242.22;;;23.62
60003;BMP280;46322;52.018;8.702;2022-08-03T03:50:34;100231.56;;;23.51
60003;BMP280;46322;52.018;8.702;2022-08-03T03:55:39;100234.56;;;23.57
60003;BMP280;46322;52.018;8.702;2022-08-03T04:00:40;100242.69;;;23.57
60003;BMP280;46322;52.018;8.702;2022-08-03T04:05:40;100236.63;;;23.73
60003;BMP280;46322;52.018;8.702;2022-08-03T04:10:42;100240.34;;;23.82
60003;BMP280;46322;52.018;8.702;2022-08-03T04:15:46;100238.38;;;23.86
60003;BMP280;46322;52.018;8.702;2022-08-03T04:20:47;100238.41;;;24.06
60003;BMP280;46322;52.018;8.702;2022-08-03T04:25:50;100241.16;;;24.02
60003;BMP280;46322;52.018;8.702;2022-08-03T04:30:51;100252.69;;;23.87
60003;BMP280;46322;52.018;8.702;2022-08-03T04:35:54;100251.22;;;24.25
60003;BMP280;46322;52.018;8.702;2022-08-03T04:40:58;100254.50;;;23.66
60003;BMP280;46322;52.018;8.702;2022-08-03T04:46:00;100249.50;;;23.38
60003;BMP280;46322;52.018;8.702;2022-08-03T04:51:01;100260.97;;;23.76
60003;BMP280;46322;52.018;8.702;2022-08-03T04:56:05;100252.81;;;23.49
60003;BMP280;46322;52.018;8.702;2022-08-03T05:01:05;100259.47;;;23.72
60003;BMP280;46322;52.018;8.702;2022-08-03T05:06:06;100250.66;;;23.91
60003;BMP280;46322;52.018;8.702;2022-08-03T05:11:06;100258.25;;;23.76
60003;BMP280;46322;52.018;8.702;2022-08-03T05:16:10;100261.44;;;23.67
60003;BMP280;46322;52.018;8.702;2022-08-03T05:21:11;100256.47;;;24.36
60003;BMP280;46322;52.018;8.702;2022-08-03T05:26:11;100252.22;;;24.15
60003;BMP280;46322;52.018;8.702;2022-08-03T05:31:12;100261.78;;;24.63
60003;BMP280;46322;52.018;8.702;2022-08-03T05:36:12;100258.50;;;25.11
60003;BMP280;46322;52.018;8.702;2022-08-03T05:41:12;100259.38;;;24.68
60003;BMP280;46322;52.018;8.702;2022-08-03T05:46:13;100265.53;;;24.89
60003;BMP280;46322;52.018;8.702;2022-08-03T05:51:13;100253.38;;;25.65
60003;BMP280;46322;52.018;8.702;2022-08-03T05:56:13;100258.09;;;26.10
60003;BMP280;46322;52.018;8.702;2022-08-03T06:01:15;100262.19;;;26.59
60003;BMP280;46322;52.018;8.702;2022-08-03T06:06:15;100266.00;;;26.62
60003;BMP280;46322;52.018;8.702;2022-08-03T06:11:16;100259.50;;;26.30
60003;BMP280;46322;52.018;8.702;2022-08-03T06:16:16;100256.38;;;26.99
60003;BMP280;46322;52.018;8.702;2022-08-03T06:21:16;100263.69;;;26.48
60003;BMP280;46322;52.018;8.702;2022-08-03T06:26:16;100266.78;;;26.75
60003;BMP280;46322;52.018;8.702;2022-08-03T06:31:17;100275.84;;;26.85
60003;BMP280;46322;52.018;8.702;2022-08-03T06:36:17;100272.03;;;27.71
60003;BMP280;46322;52.018;8.702;2022-08-03T06:41:17;100273.31;;;26.36
60003;BMP280;46322;52.018;8.702;2022-08-03T06:46:18;100273.69;;;27.05
60003;BMP280;46322;52.018;8.702;2022-08-03T06:51:18;100274.97;;;27.98
60003;BMP280;46322;52.018;8.702;2022-08-03T06:56:18;100278.78;;;27.79
60003;BMP280;46322;52.018;8.702;2022-08-03T07:01:19;100274.84;;;28.58
60003;BMP280;46322;52.018;8.702;2022-08-03T07:06:19;100277.13;;;29.48
60003;BMP280;46322;52.018;8.702;2022-08-03T07:11:19;100275.53;;;28.49
60003;BMP280;46322;52.018;8.702;2022-08-03T07:16:20;100276.47;;;28.55
60003;BMP280;46322;52.018;8.702;2022-08-03T07:21:20;100275.59;;;28.89
60003;BMP280;46322;52.018;8.702;2022-08-03T07:26:20;100285.97;;;29.03
60003;BMP280;46322;52.018;8.702;2022-08-03T07:31:20;100290.06;;;29.66
60003;BMP280;46322;52.018;8.702;2022-08-03T07:36:21;100285.47;;;30.36
60003;BMP280;46322;52.018;8.702;2022-08-03T07:41:21;100292.50;;;30.10
60003;BMP280;46322;52.018;8.702;2022-08-03T07:46:22;100287.47;;;30.35
60003;BMP280;46322;52.018;8.702;2022-08-03T07:51:22;100285.34;;;31.14
60003;BMP280;46322;52.018;8.702;2022-08-03T07:56:23;100281.28;;;31.01
60003;BMP280;46322;52.018;8.702;2022-08-03T08:01:23;100285.75;;;31.22
60003;BMP280;46322;52.018;8.702;2022-08-03T08:06:23;100285.59;;;32.02
60003;BMP280;46322;52.018;8.702;2022-08-03T08:11:23;100280.19;;;32.23
60003;BMP280;46322;52.018;8.702;2022-08-03T08:16:24;100287.38;;;32.20
60003;BMP280;46322;52.018;8.702;2022-08-03T08:21:24;100289.94;;;31.94
60003;BMP280;46322;52.018;8.702;2022-08-03T08:26:24;100288.56;;;31.75
60003;BMP280;46322;52.018;8.702;2022-08-03T08:31:24;100285.13;;;31.51
60003;BMP280;46322;52.018;8.702;2022-08-03T08:36:25;100286.16;;;31.92
60003;BMP280;46322;52.018;8.702;2022-08-03T08:41:25;100285.00;;;31.45
60003;BMP280;46322;52.018;8.702;2022-08-03T08:46:26;100287.63;;;32.51
60003;BMP280;46322;52.018;8.702;2022-08-03T08:51:29;100286.22;;;31.83
60003;BMP280;46322;52.018;8.702;2022-08-03T08:56:31;100289.06;;;31.50
60003;BMP280;46322;52.018;8.702;2022-08-03T09:01:31;100290.41;;;32.86
60003;BMP280;46322;52.018;8.702;2022-08-03T09:06:32;100290.97;;;32.90
60003;BMP280;46322;52.018;8.702;2022-08-03T09:11:32;100291.56;;;32.80
60003;BMP280;46322;52.018;8.702;2022-08-03T09:16:32;100279.25;;;32.90
60003;BMP280;46322;52.018;8.702;2022-08-03T09:21:32;100276.69;;;32.86
60003;BMP280;46322;52.018;8.702;2022-08-03T09:26:35;100272.66;;;33.02
60003;BMP280;46322;52.018;8.702;2022-08-03T09:31:43;100286.97;;;32.57
60003;BMP280;46322;52.018;8.702;2022-08-03T09:36:46;100280.97;;;33.74
60003;BMP280;46322;52.018;8.702;2022-08-03T09:42:05;100275.75;;;33.30
60003;BMP280;46322;52.018;8.702;2022-08-03T09:47:06;100288.81;;;34.12
60003;BMP280;46322;52.018;8.702;2022-08-03T09:52:16;100278.06;;;33.17
60003;BMP280;46322;52.018;8.702;2022-08-03T09:57:23;100278.28;;;33.33
60003;BMP280;46322;52.018;8.702;2022-08-03T10:02:26;100280.97;;;33.74
60003;BMP280;46322;52.018;8.702;2022-08-03T10:07:26;100272.03;;;34.42
60003;BMP280;46322;52.018;8.702;2022-08-03T10:12:27;100267.84;;;34.46
60003;BMP280;46322;52.018;8.702;2022-08-03T10:17:28;100267.38;;;33.91
60003;BMP280;46322;52.018;8.702;2022-08-03T10:22:31;100266.69;;;33.96
60003;BMP280;46322;52.018;8.702;2022-08-03T10:27:40;100266.47;;;33.99
60003;BMP280;46322;52.018;8.702;2022-08-03T10:32:48;100267.13;;;34.20
60003;BMP280;46322;52.018;8.702;2022-08-03T10:38:18;100266.72;;;34.01
60003;BMP280;46322;52.018;8.702;2022-08-03T10:43:21;100258.47;;;35.51
60003;BMP280;46322;52.018;8.702;2022-08-03T10:48:25;100260.97;;;34.73
60003;BMP280;46322;52.018;8.702;2022-08-03T10:53:43;100258.44;;;34.69
60003;BMP280;46322;52.018;8.702;2022-08-03T10:58:51;100258.16;;;35.27
60003;BMP280;46322;52.018;8.702;2022-08-03T11:14:15;100253.28;;;34.88
60003;BMP280;46322;52.018;8.702;2022-08-03T11:19:42;100256.94;;;35.50
60003;BMP280;46322;52.018;8.702;2022-08-03T11:30:08;100247.19;;;36.04
60003;BMP280;46322;52.018;8.702;2022-08-03T11:35:12;100243.59;;;35.09
60003;BMP280;46322;52.018;8.702;2022-08-03T11:40:44;100253.22;;;36.08
60003;BMP280;46322;52.018;8.702;2022-08-03T11:50:55;100243.38;;;37.69
60003;BMP280;46322;52.018;8.702;2022-08-03T11:56:00;100248.84;;;36.46
60003;BMP280;46322;52.018;8.702;2022-08-03T12:01:05;100259.19;;;37.98
60003;BMP280;46322;52.018;8.702;2022-08-03T12:06:09;100256.53;;;38.11
60003;BMP280;46322;52.018;8.702;2022-08-03T12:11:12;100251.25;;;41.25
60003;BMP280;46322;52.018;8.702;2022-08-03T12:16:22;100249.59;;;39.04
60003;BMP280;46322;52.018;8.702;2022-08-03T12:21:23;100256.91;;;38.45
60003;BMP280;46322;52.018;8.702;2022-08-03T12:26:26;100245.94;;;40.12
60003;BMP280;46322;52.018;8.702;2022-08-03T12:31:26;100245.41;;;40.27
60003;BMP280;46322;52.018;8.702;2022-08-03T12:36:28;100237.34;;;42.91
60003;BMP280;46322;52.018;8.702;2022-08-03T12:41:31;100229.69;;;41.17
60003;BMP280;46322;52.018;8.702;2022-08-03T12:46:35;100236.31;;;39.60
60003;BMP280;46322;52.018;8.702;2022-08-03T12:51:54;100236.13;;;42.33
60003;BMP280;46322;52.018;8.702;2022-08-03T12:57:08;100238.75;;;39.38
60003;BMP280;46322;52.018;8.702;2022-08-03T13:02:19;100230.06;;;42.65
60003;BMP280;46322;52.018;8.702;2022-08-03T13:07:20;100221.00;;;43.88
60003;BMP280;46322;52.018;8.702;2022-08-03T13:12:23;100224.88;;;43.29
60003;BMP280;46322;52.018;8.702;2022-08-03T13:17:33;100222.66;;;42.90
60003;BMP280;46322;52.018;8.702;2022-08-03T13:22:33;100237.00;;;41.07
60003;BMP280;46322;52.018;8.702;2022-08-03T13:27:34;100218.16;;;43.95
60003;BMP280;46322;52.018;8.702;2022-08-03T13:32:34;100221.69;;;43.41
60003;BMP280;46322;52.018;8.702;2022-08-03T13:37:35;100213.84;;;43.54
60003;BMP280;46322;52.018;8.702;2022-08-03T13:42:35;100209.19;;;41.85
60003;BMP280;46322;52.018;8.702;2022-08-03T13:47:36;100197.56;;;46.02
60003;BMP280;46322;52.018;8.702;2022-08-03T13:52:36;100208.00;;;48.22
60003;BMP280;46322;52.018;8.702;2022-08-03T13:57:37;100196.97;;;44.49
60003;BMP280;46322;52.018;8.702;2022-08-03T14:02:37;100197.00;;;42.54
60003;BMP280;46322;52.018;8.702;2022-08-03T14:07:38;100191.16;;;44.96
60003;BMP280;46322;52.018;8.702;2022-08-03T14:12:38;100192.75;;;45.85
60003;BMP280;46322;52.018;8.702;2022-08-03T14:17:38;100187.50;;;41.55
60003;BMP280;46322;52.018;8.702;2022-08-03T14:22:39;100173.84;;;46.49
60003;BMP280;46322;52.018;8.702;2022-08-03T14:27:39;100182.84;;;45.06
60003;BMP280;46322;52.018;8.702;2022-08-03T14:32:39;100181.25;;;44.04
60003;BMP280;46322;52.018;8.702;2022-08-03T14:37:40;100179.50;;;47.25
60003;BMP280;46322;52.018;8.702;2022-08-03T14:42:40;100176.81;;;45.61
60003;BMP280;46322;52.018;8.702;2022-08-03T14:47:41;100167.34;;;46.56
60003;BMP280;46322;52.018;8.702;2022-08-03T14:52:41;100177.44;;;47.07
60003;BMP280;46322;52.018;8.702;2022-08-03T14:57:42;100169.94;;;45.98
60003;BMP280;46322;52.018;8.702;2022-08-03T15:02:42;100159.09;;;47.25
60003;BMP280;46322;52.018;8.702;2022-08-03T15:07:44;100164.00;;;44.89
60003;BMP280;46322;52.018;8.702;2022-08-03T15:12:45;100158.06;;;46.72
60003;BMP280;46322;52.018;8.702;2022-08-03T15:17:45;100159.91;;;47.66
60003;BMP280;46322;52.018;8.702;2022-08-03T15:22:45;100144.94;;;46.85
60003;BMP280;46322;52.018;8.702;2022-08-03T15:27:45;100153.31;;;47.32
60003;BMP280;46322;52.018;8.702;2022-08-03T15:32:46;100143.47;;;45.82
60003;BMP280;46322;52.018;8.702;2022-08-03T15:37:46;100134.66;;;44.56
60003;BMP280;46322;52.018;8.702;2022-08-03T15:42:47;100142.47;;;43.21
60003;BMP280;46322;52.018;8.702;2022-08-03T15:47:47;100127.47;;;43.64
60003;BMP280;46322;52.018;8.702;2022-08-03T15:52:47;100139.00;;;42.67
60003;BMP280;46322;52.018;8.702;2022-08-03T15:57:47;100138.28;;;47.68
60003;BMP280;46322;52.018;8.702;2022-08-03T16:02:48;100127.16;;;45.00
60003;BMP280;46322;52.018;8.702;2022-08-03T16:07:48;100120.53;;;43.25
60003;BMP280;46322;52.018;8.702;2022-08-03T16:12:48;100116.84;;;45.91
60003;BMP280;46322;52.018;8.702;2022-08-03T16:17:49;100121.72;;;42.84
60003;BMP280;46322;52.018;8.702;2022-08-03T16:22:49;100118.75;;;44.83
60003;BMP280;46322;52.018;8.702;2022-08-03T16:27:49;100125.56;;;47.36
60003;BMP280;46322;52.018;8.702;2022-08-03T16:32:50;100121.97;;;44.80
60003;BMP280;46322;52.018;8.702;2022-08-03T16:37:51;100119.19;;;44.80
60003;BMP280;46322;52.018;8.702;2022-08-03T16:42:59;100124.31;;;43.92
60003;BMP280;46322;52.018;8.702;2022-08-03T16:47:59;100106.97;;;44.01
60003;BMP280;46322;52.018;8.702;2022-08-03T16:52:59;100115.16;;;43.67
60003;BMP280;46322;52.018;8.702;2022-08-03T16:58:00;100115.31;;;44.92
60003;BMP280;46322;52.018;8.702;2022-08-03T17:03:02;100122.91;;;47.69
60003;BMP280;46322;52.018;8.702;2022-08-03T17:08:02;100115.34;;;48.87
60003;BMP280;46322;52.018;8.702;2022-08-03T17:13:03;100121.63;;;48.43
60003;BMP280;46322;52.018;8.702;2022-08-03T17:18:07;100116.28;;;47.05
60003;BMP280;46322;52.018;8.702;2022-08-03T17:28:47;100116.13;;;44.43
60003;BMP280;46322;52.018;8.702;2022-08-03T17:33:49;100111.81;;;44.01
60003;BMP280;46322;52.018;8.702;2022-08-03T17:38:50;100112.47;;;46.62
60003;BMP280;46322;52.018;8.702;2022-08-03T17:43:51;100120.47;;;45.13
60003;BMP280;46322;52.018;8.702;2022-08-03T17:48:51;100125.22;;;46.27
60003;BMP280;46322;52.018;8.702;2022-08-03T17:59:03;100128.22;;;44.88
60003;BMP280;46322;52.018;8.702;2022-08-03T18:04:10;100130.41;;;45.94
60003;BMP280;46322;52.018;8.702;2022-08-03T18:09:31;100124.31;;;45.35
60003;BMP280;46322;52.018;8.702;2022-08-03T18:14:43;100126.63;;;44.77
60003;BMP280;46322;52.018;8.702;2022-08-03T18:19:53;100128.06;;;42.62
60003;BMP280;46322;52.018;8.702;2022-08-03T18:24:54;100132.69;;;40.31
60003;BMP280;46322;52.018;8.702;2022-08-03T18:30:14;100132.59;;;38.61
60003;BMP280;46322;52.018;8.702;2022-08-03T18:35:14;100125.06;;;38.74
60003;BMP280;46322;52.018;8.702;2022-08-03T18:40:18;100131.44;;;37.46
60003;BMP280;46322;52.018;8.702;2022-08-03T18:45:18;100129.63;;;36.89
60003;BMP280;46322;52.018;8.702;2022-08-03T18:50:35;100140.72;;;36.37
60003;BMP280;46322;52.018;8.702;2022-08-03T18:56:05;100143.13;;;35.94
60003;BMP280;46322;52.018;8.702;2022-08-03T19:01:14;100125.59;;;35.80
60003;BMP280;46322;52.018;8.702;2022-08-03T19:06:22;100133.81;;;34.86
60003;BMP280;46322;52.018;8.702;2022-08-03T19:11:37;100140.53;;;34.68
60003;BMP280;46322;52.018;8.702;2022-08-03T19:16:42;100137.25;;;34.64
60003;BMP280;46322;52.018;8.702;2022-08-03T19:21:46;100142.41;;;34.34
60003;BMP280;46322;52.018;8.702;2022-08-03T19:26:47;100147.25;;;34.08
60003;BMP280;46322;52.018;8.702;2022-08-03T19:31:48;100149.31;;;33.81
60003;BMP280;46322;52.018;8.702;2022-08-03T19:36:49;100146.69;;;33.98
60003;BMP280;46322;52.018;8.702;2022-08-03T19:41:51;100154.25;;;33.72
60003;BMP280;46322;52.018;8.702;2022-08-03T19:47:00;100156.25;;;33.20
60003;BMP280;46322;52.018;8.702;2022-08-03T19:52:03;100155.16;;;33.12
60003;BMP280;46322;52.018;8.702;2022-08-03T19:57:06;100159.91;;;32.71
60003;BMP280;46322;52.018;8.702;2022-08-03T20:02:07;100162.53;;;32.80
60003;BMP280;46322;52.018;8.702;2022-08-03T20:07:07;100159.03;;;32.79
60003;BMP280;46322;52.018;8.702;2022-08-03T20:12:08;100153.25;;;32.57
60003;BMP280;46322;52.018;8.702;2022-08-03T20:17:09;100156.91;;;32.69
60003;BMP280;46322;52.018;8.702;2022-08-03T20:22:10;100155.25;;;32.57
60003;BMP280;46322;52.018;8.702;2022-08-03T20:27:14;100151.91;;;32.32
60003;BMP280;46322;52.018;8.702;2022-08-03T20:32:17;100160.84;;;31.39
60003;BMP280;46322;52.018;8.702;2022-08-03T20:37:18;100159.91;;;31.72
60003;BMP280;46322;52.018;8.702;2022-08-03T20:42:18;100157.47;;;31.59
60003;BMP280;46322;52.018;8.702;2022-08-03T20:47:19;100157.16;;;31.28
60003;BMP280;46322;52.018;8.702;2022-08-03T20:52:21;100158.13;;;31.39
60003;BMP280;46322;52.018;8.702;2022-08-03T20:57:22;100155.59;;;29.71
60003;BMP280;46322;52.018;8.702;2022-08-03T21:02:23;100163.94;;;30.94
60003;BMP280;46322;52.018;8.702;2022-08-03T21:07:24;100155.63;;;30.55
60003;BMP280;46322;52.018;8.702;2022-08-03T21:17:32;100158.28;;;30.40
60003;BMP280;46322;52.018;8.702;2022-08-03T21:22:36;100149.84;;;29.69
60003;BMP280;46322;52.018;8.702;2022-08-03T21:27:36;100149.78;;;29.96
60003;BMP280;46322;52.018;8.702;2022-08-03T21:32:37;100143.69;;;30.11
60003;BMP280;46322;52.018;8.702;2022-08-03T21:37:38;100146.59;;;29.89
60003;BMP280;46322;52.018;8.702;2022-08-03T21:42:42;100143.78;;;29.38
60003;BMP280;46322;52.018;8.702;2022-08-03T21:47:44;100148.19;;;29.35
60003;BMP280;46322;52.018;8.702;2022-08-03T21:52:47;100158.06;;;28.34
60003;BMP280;46322;52.018;8.702;2022-08-03T21:57:51;100156.31;;;27.75
60003;BMP280;46322;52.018;8.702;2022-08-03T22:02:55;100149.34;;;28.49
60003;BMP280;46322;52.018;8.702;2022-08-03T22:07:55;100156.72;;;28.79
60003;BMP280;46322;52.018;8.702;2022-08-03T22:12:56;100154.53;;;27.60
60003;BMP280;46322;52.018;8.702;2022-08-03T22:17:57;100155.75;;;28.33
60003;BMP280;46322;52.018;8.702;2022-08-03T22:23:02;100154.25;;;28.32
60003;BMP280;46322;52.018;8.702;2022-08-03T22:28:07;100150.13;;;28.27
60003;BMP280;46322;52.018;8.702;2022-08-03T22:33:09;100153.91;;;27.99
60003;BMP280;46322;52.018;8.702;2022-08-03T22:38:10;100156.94;;;28.01
60003;BMP280;46322;52.018;8.702;2022-08-03T22:43:10;100154.34;;;27.98
60003;BMP280;46322;52.018;8.702;2022-08-03T22:48:12;100163.25;;;28.20
60003;BMP280;46322;52.018;8.702;2022-08-03T22:53:18;100162.47;;;27.88
60003;BMP280;46322;52.018;8.702;2022-08-03T22:58:18;100168.03;;;28.07
60003;BMP280;46322;52.018;8.702;2022-08-03T23:03:24;100172.84;;;27.46
60003;BMP280;46322;52.018;8.702;2022-08-03T23:08:26;100171.78;;;28.00
60003;BMP280;46322;52.018;8.702;2022-08-03T23:13:30;100169.72;;;28.13
60003;BMP280;46322;52.018;8.702;2022-08-03T23:18:36;100171.69;;;27.69
60003;BMP280;46322;52.018;8.702;2022-08-03T23:23:39;100158.41;;;27.93
60003;BMP280;46322;52.018;8.702;2022-08-03T23:28:43;100155.13;;;27.64
60003;BMP280;46322;52.018;8.702;2022-08-03T23:33:44;100148.69;;;27.92
60003;BMP280;46322;52.018;8.702;2022-08-03T23:38:47;100151.81;;;27.81
60003;BMP280;46322;52.018;8.702;2022-08-03T23:43:49;100140.22;;;27.68
60003;BMP280;46322;52.018;8.702;2022-08-03T23:48:50;100142.31;;;27.51
60003;BMP280;46322;52.018;8.702;2022-08-03T23:54:02;100145.72;;;27.08
60003;BMP280;46322;52.018;8.702;2022-08-03T23:59:20;100142.00;;;27.84
