sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61685;SDS011;47592;45.904;8.978;2022-08-03T00:00:57;3.50;;;1.55;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:03:23;5.25;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:05:48;4.13;;;1.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:08:13;4.30;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:10:39;5.95;;;1.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:13:04;7.78;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:15:30;4.32;;;1.48;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:17:55;6.68;;;1.77;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:20:20;4.47;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:22:46;7.20;;;1.92;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:25:11;4.78;;;1.65;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:27:37;4.18;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:30:02;4.13;;;1.73;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:32:28;4.85;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:34:53;4.80;;;1.83;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:37:18;5.65;;;2.20;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:39:44;6.93;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:42:11;4.30;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:44:40;3.92;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:47:06;5.82;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:49:32;5.00;;;1.77;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:51:58;5.55;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:54:24;4.10;;;1.98;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:56:49;4.50;;;2.20;;
61685;SDS011;47592;45.904;8.978;2022-08-03T00:59:15;4.47;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:01:40;4.28;;;1.77;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:04:06;3.58;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:07:19;4.50;;;1.88;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:17:59;5.05;;;1.85;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:20:31;4.57;;;2.20;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:31:10;4.78;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:33:47;4.70;;;2.17;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:36:17;5.10;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:38:54;4.43;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:41:28;4.20;;;2.13;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:43:55;4.40;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:46:22;6.15;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:48:49;5.20;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:51:15;5.22;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:53:42;5.43;;;2.08;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:56:08;4.57;;;2.20;;
61685;SDS011;47592;45.904;8.978;2022-08-03T01:58:34;6.68;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:01:01;4.28;;;1.83;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:03:28;4.72;;;2.08;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:05:54;7.15;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:08:21;4.43;;;1.88;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:10:48;5.82;;;1.98;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:13:14;4.20;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:15:40;4.88;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:18:07;4.20;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:20:34;4.97;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:23:01;4.15;;;1.98;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:25:27;4.78;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:28:00;4.47;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:30:35;4.82;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:33:03;4.75;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:35:30;4.55;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:37:59;5.65;;;2.20;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:40:27;5.78;;;1.88;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:42:53;5.65;;;1.88;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:45:20;4.68;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:47:48;7.38;;;2.08;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:50:17;6.55;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:52:43;4.28;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:55:09;5.13;;;1.85;;
61685;SDS011;47592;45.904;8.978;2022-08-03T02:57:36;4.38;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:00:03;4.55;;;2.08;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:02:29;4.15;;;2.22;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:04:55;4.65;;;2.15;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:07:21;4.85;;;2.22;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:09:47;4.55;;;2.15;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:12:12;5.65;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:14:39;4.78;;;2.15;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:17:08;5.32;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:19:34;4.38;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:22:01;6.18;;;2.08;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:24:28;6.65;;;2.20;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:26:54;5.43;;;2.15;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:29:20;5.43;;;2.17;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:31:45;6.13;;;2.53;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:34:11;7.40;;;2.17;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:36:37;5.90;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:39:02;4.20;;;2.25;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:41:28;6.45;;;2.42;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:43:53;4.82;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:46:19;6.13;;;2.55;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:48:45;5.85;;;2.58;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:51:10;5.82;;;2.47;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:53:36;4.90;;;2.42;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:56:01;6.68;;;2.17;;
61685;SDS011;47592;45.904;8.978;2022-08-03T03:58:27;5.90;;;2.33;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:00:52;5.10;;;2.65;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:03:18;5.22;;;2.53;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:05:44;5.57;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:08:28;5.45;;;2.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:13:43;4.30;;;2.53;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:16:11;5.82;;;2.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:18:39;4.40;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:21:07;5.90;;;2.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:23:34;5.75;;;2.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:26:02;7.05;;;2.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:28:29;6.50;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:30:56;5.57;;;2.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:33:23;4.00;;;2.28;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:35:50;5.50;;;3.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:38:19;5.47;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:40:45;5.13;;;2.38;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:43:12;4.50;;;2.55;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:45:39;5.40;;;2.35;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:48:05;4.97;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:50:31;4.68;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:52:57;3.85;;;2.17;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:55:26;5.13;;;2.45;;
61685;SDS011;47592;45.904;8.978;2022-08-03T04:57:56;5.07;;;2.17;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:00:22;6.18;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:02:48;4.18;;;2.17;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:05:14;5.03;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:07:40;4.72;;;2.45;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:10:06;6.97;;;2.20;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:12:33;4.07;;;2.15;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:14:59;5.07;;;2.25;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:17:25;6.47;;;2.55;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:19:50;5.32;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:22:16;4.57;;;2.38;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:24:41;5.45;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:27:06;6.30;;;2.42;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:29:32;5.22;;;2.47;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:31:57;4.10;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:34:22;5.13;;;2.45;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:36:48;4.57;;;2.35;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:39:13;6.80;;;2.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:41:38;4.75;;;2.25;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:44:04;5.47;;;2.67;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:46:30;5.65;;;2.47;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:48:55;5.10;;;2.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:51:20;4.45;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:53:46;4.53;;;2.35;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:56:11;5.95;;;2.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T05:58:37;5.38;;;2.63;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:01:02;5.88;;;2.72;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:03:28;4.65;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:05:53;4.38;;;2.53;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:08:22;4.95;;;2.97;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:10:48;4.68;;;2.53;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:13:14;6.30;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:15:39;5.30;;;2.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:18:05;5.15;;;2.47;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:20:31;6.82;;;3.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:22:57;5.95;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:25:24;5.88;;;2.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:27:50;4.60;;;2.55;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:30:15;5.32;;;2.65;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:32:41;5.07;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:35:07;4.25;;;2.25;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:37:46;4.88;;;2.55;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:40:14;5.28;;;2.83;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:42:41;6.82;;;2.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:45:06;6.85;;;2.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:47:34;5.25;;;2.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:50:00;5.00;;;2.72;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:52:25;5.40;;;2.65;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:54:51;5.07;;;2.47;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:57:16;4.55;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T06:59:42;4.70;;;2.42;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:02:08;4.47;;;2.22;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:04:34;4.82;;;2.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:06:59;4.95;;;2.42;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:09:26;5.53;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:11:52;5.57;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:14:17;4.75;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:16:43;4.88;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:19:08;5.38;;;2.20;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:21:34;6.40;;;2.65;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:23:59;5.43;;;2.72;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:26:24;4.00;;;2.25;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:28:50;5.03;;;2.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:31:15;8.70;;;2.53;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:33:40;5.82;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:36:06;5.00;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:38:31;6.13;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:40:59;5.45;;;2.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:43:24;4.30;;;2.35;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:45:50;6.25;;;2.63;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:48:15;5.68;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:50:41;4.63;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:53:06;5.60;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:55:31;4.80;;;2.25;;
61685;SDS011;47592;45.904;8.978;2022-08-03T07:58:05;4.40;;;2.42;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:00:33;7.32;;;2.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:02:58;4.50;;;2.30;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:05:24;7.55;;;2.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:07:51;4.97;;;2.42;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:10:16;5.60;;;2.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:12:41;4.32;;;2.35;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:15:07;4.90;;;2.45;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:20:08;4.47;;;2.20;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:22:35;4.47;;;2.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:25:00;4.43;;;2.17;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:27:25;5.00;;;2.22;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:29:51;4.93;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:32:16;3.88;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:34:42;7.18;;;1.83;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:37:07;4.10;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:39:32;4.82;;;1.77;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:41:58;6.05;;;1.88;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:44:23;5.10;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:46:49;5.35;;;1.73;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:49:15;4.82;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:51:42;4.43;;;1.98;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:54:09;5.40;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:56:35;4.30;;;1.75;;
61685;SDS011;47592;45.904;8.978;2022-08-03T08:59:02;5.90;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:01:28;3.88;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:03:53;3.85;;;1.65;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:06:20;3.90;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:08:45;4.88;;;1.83;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:11:11;3.78;;;1.77;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:13:36;4.47;;;1.67;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:18:36;4.13;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:21:11;5.45;;;1.88;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:23:48;6.10;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:28:52;5.95;;;1.98;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:31:32;4.47;;;2.03;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:34:00;3.95;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:36:37;8.23;;;1.98;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:39:05;4.63;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:41:34;4.95;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:44:00;4.22;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:46:25;4.45;;;1.92;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:49:07;6.30;;;1.85;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:51:36;4.10;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:54:02;3.53;;;1.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T09:59:03;4.00;;;1.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:01:32;4.68;;;1.63;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:03:59;4.20;;;1.65;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:06:24;3.70;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:11:48;3.53;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:14:14;3.70;;;1.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:16:46;5.07;;;1.83;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:19:12;3.97;;;1.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:21:40;3.97;;;1.88;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:24:07;5.38;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:26:35;3.90;;;1.52;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:29:03;4.40;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:31:38;4.95;;;1.73;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:34:10;4.43;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:36:50;5.18;;;1.77;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:39:20;5.38;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:41:47;4.43;;;1.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:44:16;5.03;;;1.58;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:46:44;5.85;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:49:11;5.78;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:51:38;4.22;;;1.75;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:54:03;3.60;;;1.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T10:59:55;5.55;;;1.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:02:10;5.20;;;1.77;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:04:37;3.40;;;1.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:09:44;4.15;;;1.75;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:12:30;4.05;;;1.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:15:03;3.60;;;1.50;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:17:31;7.43;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:19:57;4.20;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:22:23;6.60;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:27:22;4.90;;;1.40;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:30:07;4.85;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:46:09;4.35;;;1.55;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:48:45;3.55;;;1.75;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:51:19;4.72;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:53:55;5.78;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:56:22;4.57;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T11:58:52;3.58;;;1.67;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:01:19;3.70;;;1.65;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:03:46;4.13;;;2.03;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:06:13;4.25;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:08:39;5.05;;;1.55;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:11:06;4.13;;;1.77;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:13:38;4.03;;;1.73;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:16:06;4.10;;;1.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:18:32;4.93;;;1.63;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:21:07;3.85;;;1.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:23:34;3.80;;;1.73;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:26:05;4.47;;;1.77;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:28:32;6.03;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:31:02;6.00;;;1.75;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:33:34;4.65;;;1.88;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:36:26;4.10;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:39:03;4.82;;;1.77;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:41:34;3.85;;;2.20;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:44:01;4.45;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:46:29;6.20;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:49:05;4.43;;;1.92;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:51:32;4.13;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:54:03;5.57;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:56:28;5.32;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T12:58:54;4.47;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:01:19;4.03;;;1.83;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:03:48;4.13;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:06:24;4.22;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:09:11;4.15;;;1.85;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:11:36;4.18;;;1.92;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:14:01;3.67;;;1.60;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:16:26;3.47;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:18:52;4.07;;;1.90;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:21:18;5.18;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:23:44;4.55;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:26:10;4.20;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:28:37;6.15;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:31:03;4.45;;;1.70;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:33:28;5.90;;;2.10;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:35:54;5.22;;;1.88;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:38:19;4.90;;;1.83;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:40:45;4.70;;;1.75;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:43:10;5.32;;;2.00;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:45:36;6.60;;;1.80;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:48:02;4.30;;;1.67;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:50:28;4.00;;;1.75;;
61685;SDS011;47592;45.904;8.978;2022-08-03T13:52:55;3.85;;;1.70;;
