sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:01:59;6.25;6.25;6.25;6.07;52.53;52.52;52.52;52.39;46.33;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:04:25;6.06;6.06;6.06;5.89;50.97;50.97;50.97;50.84;44.96;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:06:52;6.20;6.20;6.20;6.03;52.15;52.15;52.14;52.02;46.00;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:09:18;6.11;6.11;6.11;5.94;51.41;51.41;51.40;51.28;45.34;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:11:44;5.75;5.75;5.75;5.59;48.35;48.34;48.34;48.22;42.64;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:14:10;5.84;5.84;5.84;5.67;49.08;49.08;49.07;48.95;43.29;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:16:36;6.09;6.09;6.09;5.92;51.19;51.19;51.19;51.06;45.16;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:19:02;5.96;5.96;5.96;5.79;50.12;50.12;50.12;49.99;44.21;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:21:29;5.98;5.98;5.98;5.81;50.29;50.29;50.28;50.16;44.36;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:23:55;5.96;5.96;5.96;5.79;50.13;50.12;50.12;50.00;44.21;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:26:21;5.99;5.99;5.99;5.82;50.37;50.37;50.37;50.24;44.43;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:28:49;5.87;5.87;5.87;5.70;49.33;49.33;49.32;49.20;43.51;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:31:15;5.70;5.70;5.70;5.54;47.96;47.96;47.95;47.84;42.30;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:33:41;5.84;5.84;5.84;5.67;49.09;49.09;49.08;48.96;43.30;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:36:07;5.87;5.87;5.87;5.70;49.31;49.31;49.30;49.18;43.49;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:38:33;5.74;5.74;5.74;5.58;48.25;48.25;48.24;48.13;42.56;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:41:00;5.93;5.93;5.93;5.77;49.90;49.89;49.89;49.77;44.01;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:43:26;6.07;6.07;6.07;5.90;51.03;51.02;51.02;50.89;45.01;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:45:52;5.89;5.89;5.89;5.72;49.50;49.50;49.50;49.38;43.67;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:48:18;5.75;5.75;5.75;5.58;48.32;48.32;48.32;48.20;42.62;0.44
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:50:44;6.10;6.10;6.10;5.92;51.24;51.24;51.24;51.11;45.20;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:53:10;6.46;6.46;6.46;6.27;54.29;54.29;54.29;54.15;47.89;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:55:37;6.16;6.16;6.16;5.98;51.79;51.79;51.79;51.66;45.68;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T00:58:03;6.44;6.44;6.44;6.25;54.10;54.10;54.10;53.96;47.72;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:00:29;6.28;6.28;6.28;6.10;52.83;52.83;52.83;52.70;46.60;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:02:55;5.95;5.95;5.95;5.78;50.02;50.02;50.02;49.89;44.12;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:05:21;6.11;6.11;6.11;5.94;51.39;51.39;51.39;51.26;45.33;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:16:05;5.97;5.97;5.97;5.80;50.18;50.17;50.17;50.05;44.26;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:21:39;5.75;5.75;5.75;5.59;48.36;48.36;48.35;48.23;42.65;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:35:10;5.86;5.86;5.86;5.70;49.29;49.29;49.28;49.16;43.47;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:37:42;5.95;5.95;5.95;5.78;50.02;50.02;50.01;49.89;44.12;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:40:14;6.07;6.07;6.07;5.90;51.04;51.04;51.03;50.91;45.02;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:42:44;5.95;5.95;5.95;5.78;50.00;50.00;49.99;49.87;44.10;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:45:15;5.52;5.52;5.52;5.36;46.42;46.42;46.41;46.30;40.94;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:47:46;5.91;5.91;5.91;5.74;49.68;49.68;49.68;49.56;43.82;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:50:14;5.92;5.92;5.92;5.75;49.79;49.79;49.79;49.66;43.92;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:52:47;6.03;6.03;6.03;5.85;50.67;50.66;50.66;50.54;44.69;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:55:16;5.92;5.92;5.92;5.75;49.79;49.79;49.78;49.66;43.92;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T01:57:44;5.63;5.63;5.63;5.47;47.31;47.31;47.30;47.19;41.73;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:00:15;5.85;5.85;5.85;5.68;49.15;49.15;49.15;49.02;43.35;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:02:42;5.86;5.86;5.86;5.69;49.25;49.25;49.25;49.13;43.44;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:05:13;6.08;6.08;6.08;5.91;51.14;51.14;51.13;51.01;45.11;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:07:43;6.11;6.11;6.11;5.94;51.37;51.37;51.36;51.24;45.31;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:10:13;5.96;5.96;5.96;5.79;50.09;50.09;50.09;49.96;44.18;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:12:45;5.58;5.58;5.58;5.42;46.92;46.92;46.92;46.80;41.39;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:15:14;5.54;5.54;5.54;5.39;46.61;46.61;46.61;46.49;41.11;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:17:41;5.80;5.80;5.80;5.64;48.78;48.78;48.78;48.66;43.03;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:20:11;5.72;5.72;5.72;5.56;48.11;48.11;48.10;47.98;42.43;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:22:40;6.10;6.10;6.10;5.93;51.30;51.30;51.30;51.17;45.25;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:25:08;6.43;6.43;6.43;6.25;54.08;54.08;54.08;53.94;47.70;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:27:38;6.30;6.30;6.30;6.12;52.99;52.99;52.99;52.86;46.74;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:30:17;6.55;6.55;6.55;6.37;55.11;55.10;55.10;54.96;48.61;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:32:46;6.37;6.37;6.37;6.19;53.55;53.54;53.54;53.41;47.23;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:35:18;6.06;6.06;6.06;5.88;50.93;50.92;50.92;50.80;44.92;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:37:47;5.86;5.86;5.86;5.69;49.25;49.25;49.25;49.12;43.44;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:40:18;6.04;6.04;6.04;5.87;50.78;50.78;50.77;50.65;44.79;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:42:48;6.15;6.15;6.15;5.97;51.67;51.67;51.67;51.54;45.58;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:45:20;6.41;6.41;6.41;6.22;53.86;53.86;53.86;53.72;47.51;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:47:51;6.54;6.54;6.54;6.35;54.99;54.98;54.98;54.85;48.50;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:50:22;6.48;6.48;6.48;6.29;54.44;54.44;54.43;54.30;48.02;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:52:51;6.74;6.74;6.74;6.55;56.69;56.69;56.68;56.54;50.00;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:55:18;6.76;6.76;6.76;6.56;56.80;56.79;56.79;56.65;50.10;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T02:57:46;6.62;6.62;6.62;6.43;55.65;55.65;55.65;55.51;49.09;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:00:14;6.67;6.67;6.67;6.48;56.05;56.05;56.05;55.91;49.44;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:02:42;6.59;6.59;6.59;6.40;55.38;55.38;55.37;55.24;48.85;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:05:09;6.67;6.67;6.67;6.48;56.07;56.07;56.07;55.93;49.46;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:07:37;6.73;6.73;6.73;6.54;56.57;56.56;56.56;56.42;49.89;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:10:05;6.69;6.69;6.69;6.50;56.23;56.22;56.22;56.08;49.59;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:12:33;6.77;6.77;6.77;6.57;56.89;56.89;56.88;56.74;50.18;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:15:02;6.77;6.77;6.77;6.57;56.88;56.88;56.87;56.73;50.17;0.44
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:17:31;7.02;7.02;7.02;6.82;59.04;59.03;59.03;58.89;52.07;0.44
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:19:58;6.97;6.97;6.97;6.77;58.61;58.61;58.61;58.46;51.70;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:22:25;7.11;7.11;7.11;6.91;59.81;59.81;59.80;59.66;52.76;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:24:52;7.24;7.24;7.24;7.04;60.90;60.89;60.89;60.74;53.71;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:27:20;7.75;7.75;7.75;7.52;65.12;65.11;65.11;64.95;57.44;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:29:47;7.58;7.58;7.58;7.36;63.72;63.71;63.71;63.55;56.20;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:32:14;7.38;7.38;7.38;7.17;62.01;62.01;62.00;61.85;54.70;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:34:40;7.81;7.81;7.81;7.58;65.64;65.64;65.63;65.47;57.90;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:37:07;7.57;7.57;7.57;7.36;63.66;63.66;63.65;63.50;56.15;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:39:33;7.48;7.48;7.48;7.27;62.90;62.90;62.90;62.74;55.48;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:41:59;7.43;7.43;7.43;7.22;62.47;62.46;62.46;62.31;55.10;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:44:28;7.67;7.67;7.67;7.45;64.48;64.48;64.47;64.31;56.87;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:46:56;7.70;7.70;7.70;7.48;64.75;64.75;64.74;64.58;57.11;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:49:23;7.72;7.72;7.72;7.50;64.89;64.88;64.88;64.72;57.23;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:51:53;7.15;7.15;7.15;6.94;60.07;60.07;60.07;59.92;52.99;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:54:20;7.49;7.49;7.49;7.28;62.98;62.98;62.98;62.82;55.55;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:56:46;7.60;7.60;7.60;7.38;63.89;63.89;63.89;63.73;56.36;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T03:59:12;7.37;7.37;7.37;7.16;62.00;61.99;61.99;61.84;54.68;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:01:38;7.11;7.11;7.11;6.91;59.80;59.79;59.79;59.64;52.74;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:04:05;7.09;7.09;7.09;6.89;59.62;59.62;59.61;59.46;52.59;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:06:31;6.97;6.97;6.97;6.77;58.56;58.56;58.56;58.41;51.66;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:08:57;7.62;7.62;7.62;7.40;64.08;64.07;64.07;63.91;56.52;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:11:25;7.41;7.41;7.41;7.20;62.28;62.27;62.27;62.12;54.93;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:14:04;7.26;7.26;7.26;7.05;61.01;61.01;61.01;60.86;53.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:16:45;7.26;7.26;7.26;7.05;61.02;61.02;61.01;60.86;53.82;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:19:22;7.43;7.43;7.43;7.22;62.46;62.46;62.45;62.30;55.09;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:21:56;7.63;7.63;7.63;7.42;64.17;64.17;64.17;64.01;56.60;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:24:29;7.35;7.35;7.35;7.14;61.75;61.75;61.75;61.60;54.47;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:27:00;7.13;7.13;7.13;6.93;59.97;59.97;59.96;59.82;52.90;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:29:32;7.65;7.65;7.65;7.44;64.34;64.34;64.34;64.18;56.75;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:32:02;7.24;7.24;7.24;7.04;60.91;60.90;60.90;60.75;53.72;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:34:31;6.78;6.78;6.78;6.59;57.00;56.99;56.99;56.85;50.27;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:36:58;6.69;6.69;6.69;6.50;56.23;56.23;56.23;56.09;49.60;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:39:27;6.76;6.76;6.76;6.57;56.86;56.85;56.85;56.71;50.15;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:42:00;6.88;6.88;6.88;6.68;57.81;57.81;57.80;57.66;50.99;0.44
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:44:29;6.93;6.93;6.93;6.73;58.26;58.25;58.25;58.11;51.38;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:47:00;6.87;6.87;6.87;6.68;57.77;57.77;57.77;57.62;50.96;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:49:26;6.98;6.98;6.98;6.78;58.66;58.66;58.65;58.51;51.74;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:51:55;7.09;7.09;7.09;6.89;59.64;59.64;59.63;59.48;52.60;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:54:21;6.86;6.86;6.86;6.67;57.71;57.71;57.71;57.56;50.90;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:56:47;7.54;7.54;7.54;7.33;63.41;63.40;63.40;63.24;55.93;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T04:59:13;7.34;7.34;7.34;7.13;61.74;61.74;61.73;61.58;54.46;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:01:39;7.54;7.54;7.54;7.32;63.37;63.37;63.37;63.21;55.90;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:04:05;7.55;7.55;7.55;7.33;63.45;63.45;63.45;63.29;55.97;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:06:31;7.37;7.37;7.37;7.16;61.96;61.96;61.96;61.80;54.65;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:08:58;7.24;7.24;7.24;7.04;60.89;60.88;60.88;60.73;53.70;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:11:24;7.15;7.15;7.15;6.95;60.13;60.13;60.13;59.98;53.04;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:13:50;7.01;7.01;7.01;6.81;58.90;58.90;58.90;58.75;51.95;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:16:16;7.63;7.63;7.63;7.42;64.18;64.18;64.18;64.02;56.61;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:18:42;11.56;11.55;11.48;11.06;95.59;95.59;95.57;95.23;84.06;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:21:09;11.63;11.62;11.49;11.00;95.03;95.03;95.00;94.59;83.37;0.57
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:23:35;13.31;13.27;12.97;12.21;105.28;105.27;105.21;104.54;91.79;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:26:01;13.77;13.71;13.29;12.34;106.25;106.23;106.15;105.29;92.17;0.58
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:28:27;7.41;7.41;7.41;7.19;62.26;62.26;62.25;62.10;54.91;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:30:53;6.41;6.41;6.41;6.23;53.88;53.88;53.87;53.74;47.52;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:33:19;6.43;6.43;6.43;6.25;54.06;54.05;54.05;53.92;47.68;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:35:45;6.34;6.34;6.34;6.16;53.32;53.32;53.32;53.19;47.03;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:38:11;6.59;6.59;6.59;6.40;55.37;55.37;55.37;55.23;48.84;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:40:37;6.29;6.29;6.29;6.11;52.89;52.88;52.88;52.75;46.65;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:43:03;6.43;6.43;6.43;6.24;54.03;54.03;54.02;53.89;47.66;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:45:29;6.55;6.55;6.55;6.36;55.03;55.03;55.03;54.89;48.54;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:47:55;6.27;6.27;6.27;6.10;52.75;52.75;52.74;52.61;46.53;0.44
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:50:21;7.17;7.17;7.17;6.97;60.31;60.31;60.31;60.16;53.20;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:52:48;7.19;7.19;7.19;6.99;60.46;60.46;60.46;60.31;53.33;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:55:14;7.13;7.13;7.13;6.92;59.92;59.92;59.91;59.77;52.85;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T05:57:41;6.81;6.81;6.81;6.61;57.23;57.23;57.23;57.09;50.48;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:00:07;6.79;6.79;6.79;6.60;57.10;57.10;57.09;56.95;50.36;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:02:35;6.59;6.59;6.59;6.40;55.38;55.37;55.37;55.23;48.84;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:05:02;6.48;6.48;6.48;6.30;54.52;54.52;54.51;54.38;48.09;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:07:29;6.52;6.52;6.52;6.34;54.82;54.82;54.82;54.68;48.36;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:09:56;6.37;6.37;6.37;6.19;53.57;53.56;53.56;53.43;47.25;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:12:22;6.31;6.31;6.31;6.13;53.09;53.09;53.08;52.95;46.83;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:14:48;6.74;6.74;6.74;6.55;56.67;56.67;56.66;56.52;49.98;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:17:14;8.09;8.09;8.09;7.86;68.01;68.00;68.00;67.83;59.98;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:19:40;7.91;7.91;7.91;7.68;66.47;66.47;66.47;66.30;58.63;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:22:06;8.16;8.16;8.16;7.93;68.63;68.62;68.62;68.45;60.53;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:24:32;8.56;8.56;8.56;8.32;72.01;72.00;72.00;71.82;63.51;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:26:59;8.76;8.76;8.76;8.51;73.61;73.61;73.60;73.42;64.93;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:29:24;8.75;8.75;8.75;8.50;73.59;73.59;73.58;73.40;64.91;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:31:50;8.46;8.46;8.46;8.22;71.15;71.15;71.14;70.97;62.76;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:34:16;8.48;8.48;8.48;8.24;71.29;71.29;71.28;71.11;62.88;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:36:42;8.48;8.48;8.48;8.24;71.29;71.29;71.29;71.11;62.88;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:39:08;8.68;8.68;8.68;8.43;72.96;72.95;72.95;72.77;64.35;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:41:34;8.97;8.97;8.97;8.72;75.45;75.45;75.44;75.26;66.55;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:44:00;9.05;9.05;9.05;8.79;76.08;76.08;76.07;75.89;67.11;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:46:26;8.87;8.87;8.87;8.62;74.57;74.57;74.57;74.38;65.78;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:48:52;8.48;8.48;8.48;8.24;71.32;71.32;71.31;71.14;62.91;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:51:17;8.47;8.47;8.47;8.23;71.20;71.19;71.19;71.01;62.80;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:53:44;8.16;8.16;8.16;7.93;68.64;68.64;68.63;68.46;60.54;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:56:10;8.46;8.46;8.46;8.22;71.09;71.09;71.09;70.91;62.71;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T06:58:36;8.04;8.04;8.04;7.81;67.58;67.58;67.58;67.41;59.61;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:01:02;7.17;7.17;7.17;6.97;60.30;60.30;60.30;60.15;53.19;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:03:28;7.33;7.33;7.33;7.12;61.59;61.59;61.58;61.43;54.33;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:05:54;7.51;7.51;7.51;7.30;63.15;63.15;63.15;62.99;55.70;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:08:20;7.01;7.01;7.01;6.81;58.94;58.93;58.93;58.79;51.98;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:10:46;6.83;6.83;6.83;6.63;57.39;57.39;57.39;57.25;50.62;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:13:12;6.63;6.63;6.63;6.44;55.76;55.76;55.76;55.62;49.19;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:15:38;6.84;6.84;6.84;6.64;57.50;57.50;57.49;57.35;50.72;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:18:05;6.59;6.59;6.59;6.40;55.37;55.37;55.37;55.23;48.84;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:20:30;6.26;6.26;6.26;6.08;52.64;52.64;52.64;52.51;46.43;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:22:56;6.26;6.26;6.26;6.08;52.63;52.63;52.63;52.50;46.43;0.44
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:25:23;6.01;6.01;6.01;5.84;50.52;50.52;50.51;50.39;44.56;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:27:49;6.16;6.16;6.16;5.98;51.75;51.75;51.75;51.62;45.65;0.44
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:30:15;6.04;6.04;6.04;5.87;50.79;50.79;50.79;50.66;44.80;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:32:42;5.54;5.54;5.54;5.38;46.56;46.56;46.56;46.44;41.07;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:35:08;5.73;5.73;5.73;5.56;48.14;48.14;48.13;48.02;42.46;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:37:35;5.66;5.66;5.66;5.50;47.59;47.59;47.59;47.47;41.98;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:40:03;5.95;5.95;5.95;5.78;50.05;50.04;50.04;49.92;44.14;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:42:30;5.81;5.81;5.81;5.64;48.83;48.83;48.83;48.71;43.07;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:44:57;5.47;5.47;5.47;5.32;46.02;46.01;46.01;45.90;40.59;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:47:25;5.99;5.99;5.99;5.82;50.35;50.35;50.35;50.22;44.41;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:49:54;5.92;5.92;5.92;5.75;49.75;49.75;49.74;49.62;43.88;0.44
71650;SPS30;59493;49.59794390;18.00278840;2022-08-03T07:52:20;5.58;5.58;5.58;5.42;46.94;46.94;46.94;46.82;41.41;0.45
