sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:00:18;53;17;;134;149556
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:02:48;57;18;;145;150516
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:05:18;61;20;;154;149175
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:07:48;69;20;;176;151779
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:10:18;61;18;;152;148386
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:12:50;60;19;;153;151801
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:15:19;63;19;;158;149490
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:17:49;56;18;;142;150754
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:20:22;59;18;;147;148588
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:22:50;72;20;;184;152330
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:25:20;74;21;;187;150150
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:27:50;62;19;;156;149772
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:30:20;54;18;;135;147960
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:32:50;63;19;;161;151148
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:35:20;65;20;;164;151326
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:37:50;59;18;;148;149251
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:40:21;58;18;;147;151275
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:42:55;59;18;;149;150319
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:45:22;68;20;;171;150536
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:47:52;64;19;;159;148490
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:50:23;63;18;;161;151753
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:52:54;68;20;;173;150756
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:55:23;69;19;;173;149585
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T00:57:53;59;18;;148;150140
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:00:24;70;19;;176;150827
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:02:54;64;19;;161;150441
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:05:24;57;17;;145;150473
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:17:58;68;20;;172;150546
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:20:30;67;20;;170;150681
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:30:31;65;18;;165;150542
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:33:02;67;20;;171;150918
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:35:32;68;19;;171;149945
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:38:03;66;19;;165;148723
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:40:30;62;18;;159;151557
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:43:00;65;19;;165;151729
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:45:31;67;19;;169;149879
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:48:01;63;18;;160;150240
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:50:33;66;19;;168;151017
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:53:03;63;18;;160;150825
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T01:55:34;58;17;;147;151561
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:00:36;60;21;;151;148987
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:03:07;67;19;;170;151567
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:05:38;61;17;;152;147868
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:08:07;55;17;;140;151131
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:10:38;66;19;;167;150016
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:13:09;68;19;;172;149726
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:15:39;61;17;;156;153367
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:18:10;61;18;;155;150726
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:20:41;71;19;;179;149287
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:23:11;66;19;;169;151919
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:25:43;62;17;;155;149216
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:28:15;68;19;;168;147112
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:30:43;69;19;;178;154215
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:33:17;59;16;;149;150443
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:35:42;64;18;;160;149857
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:38:13;64;18;;162;151160
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:40:44;60;17;;151;150899
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:43:16;63;17;;158;149393
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:45:47;68;19;;175;152280
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:48:22;61;17;;154;150016
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:50:46;67;18;;169;150051
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:53:17;61;17;;154;150727
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:55:47;52;15;;132;150835
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T02:58:18;60;18;;150;149626
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:00:49;71;18;;180;150944
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:03:19;67;19;;170;151311
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:05:50;66;17;;167;149561
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:08:20;65;18;;165;151209
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:10:50;69;18;;175;150194
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:13:20;57;16;;144;150344
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:15:51;54;17;;134;146349
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:18:21;56;16;;144;153039
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:20:51;66;17;;166;150665
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:25:55;68;21;;170;149926
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:28:23;68;18;;171;149820
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:30:54;72;18;;181;150078
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:33:24;61;17;;155;150905
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:35:55;77;19;;195;150214
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:38:25;65;17;;165;150230
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:40:55;63;18;;159;150237
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:43:26;62;17;;155;149419
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:45:57;61;17;;155;151261
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:48:26;52;16;;130;147434
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:50:57;54;16;;138;152691
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:53:27;65;17;;165;151723
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:55:57;64;17;;162;149881
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T03:58:28;58;17;;146;149970
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:00:58;60;16;;153;150858
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:03:29;57;17;;141;148406
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:06:17;68;18;;174;152626
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:08:48;57;16;;143;150127
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:11:11;61;17;;154;150722
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:13:33;66;17;;166;150463
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:16:01;67;18;;168;150159
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:18:32;68;17;;171;150747
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:21:04;53;16;;133;149908
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:23:34;53;16;;133;148455
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:26:03;71;18;;181;151970
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:28:34;70;18;;179;152233
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:31:05;66;18;;165;149168
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:33:36;63;18;;161;150962
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:36:06;63;17;;158;150160
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:38:43;61;19;;155;151318
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:41:07;68;18;;173;151049
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:43:38;58;17;;148;150513
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:46:08;65;18;;164;150884
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:48:39;60;17;;153;150861
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:51:10;63;18;;159;150434
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:53:41;65;18;;163;150123
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:56:10;56;17;;142;150342
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T04:58:41;58;18;;147;150330
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:01:11;65;18;;166;151012
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:03:41;63;19;;158;149781
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:06:13;68;18;;172;150235
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:08:41;66;19;;165;149826
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:11:11;65;19;;160;146315
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:13:42;62;19;;161;154067
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:16:14;62;19;;157;150042
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:18:43;66;21;;168;150982
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:21:15;72;21;;183;150619
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:26:17;77;24;;196;151156
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:28:47;69;23;;173;149779
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:31:18;63;21;;159;151146
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:33:48;66;23;;167;150638
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:36:19;70;23;;170;145316
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:38:49;63;24;;162;153590
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:41:19;67;24;;171;150919
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:43:50;66;25;;168;151026
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:46:23;58;23;;147;151014
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:48:50;61;24;;154;149945
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:51:21;57;27;;145;150146
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:53:51;57;25;;145;150740
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:56:22;62;27;;155;149824
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T05:58:52;68;31;;172;151175
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:01:22;59;30;;149;150621
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:03:53;61;33;;154;149693
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:06:23;62;35;;155;149564
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:08:53;71;39;;181;151439
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:11:24;61;38;;153;150381
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:13:54;54;40;;136;149578
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:16:24;65;42;;161;147977
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:18:54;72;43;;184;152560
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:21:24;69;46;;174;149387
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:23:54;68;50;;171;149874
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:26:25;66;51;;169;151458
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:28:55;68;56;;171;149537
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:31:26;60;58;;152;150059
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:33:55;68;62;;172;150825
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:36:30;67;67;;167;149504
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:38:59;64;71;;160;149927
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:41:26;59;73;;149;150801
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:43:56;52;75;;133;150852
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:46:26;69;81;;175;150706
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:48:57;66;84;;164;148331
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:51:27;66;88;;169;151842
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:53:57;67;90;;168;149214
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:56:27;71;93;;179;150247
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T06:58:57;67;93;;169;149851
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:01:27;61;95;;152;149073
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:03:57;71;102;;180;151572
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:06:27;64;99;;160;149998
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:08:57;67;107;;169;149955
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:11:27;69;109;;173;149365
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:13:57;65;110;;165;151656
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:16:27;69;113;;174;149959
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:18:57;71;111;;178;149450
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:21:28;61;105;;154;150496
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:23:58;69;110;;170;147467
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:26:28;70;111;;177;151403
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:29:00;67;110;;170;151546
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:31:28;61;104;;154;150150
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:33:59;73;108;;183;149216
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:36:29;66;103;;168;150882
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:38:59;61;102;;149;144726
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:41:29;62;100;;162;154954
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:43:59;66;98;;168;150643
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:46:29;65;104;;164;149970
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:48:59;67;106;;165;147602
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:51:29;65;103;;167;152256
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:54:00;68;99;;172;150372
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:56:30;65;102;;165;150214
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T07:59:01;70;103;;176;150658
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:01:33;67;105;;169;150291
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:04:01;74;108;;186;150769
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:06:32;66;110;;167;150349
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:09:02;65;111;;165;150022
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:11:32;68;115;;172;150922
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:14:03;76;122;;189;147781
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:16:33;72;125;;185;152852
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:19:03;61;123;;153;148352
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:21:33;63;126;;160;151352
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:24:04;78;136;;197;150687
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:26:33;66;135;;165;149702
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:29:03;68;139;;169;148785
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:31:33;63;143;;161;151141
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:34:05;66;148;;166;150498
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:36:34;65;150;;164;149997
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:39:04;67;152;;170;150171
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:41:34;64;152;;162;150363
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:44:04;67;152;;167;149142
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:46:34;54;151;;138;150804
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:49:05;64;155;;163;151016
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T08:51:39;65;156;;165;150346
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:01:40;61;161;;152;147568
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:04:11;59;159;;151;152952
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:06:41;63;161;;159;150793
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:09:11;67;161;;169;151048
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:11:41;64;162;;157;146999
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:14:11;70;162;;180;153226
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:16:57;67;166;;169;149924
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:19:15;68;164;;171;150643
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:21:42;65;163;;164;150265
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:24:12;67;163;;170;150164
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:26:48;56;160;;140;149882
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:29:13;61;165;;154;151075
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:31:45;56;164;;141;150618
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:34:15;55;167;;138;149629
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:36:47;66;171;;169;152332
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:39:17;60;173;;151;149301
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:41:48;66;175;;166;149373
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:44:16;65;172;;166;151756
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:46:47;63;175;;157;149502
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:49:17;66;175;;168;151140
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:51:47;64;168;;161;149332
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:54:29;54;157;;136;149291
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:56:48;63;159;;161;151367
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T09:59:27;60;162;;150;149838
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:01:48;58;165;;148;151232
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:04:19;62;167;;155;149383
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:07:02;60;168;;152;151147
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:09:19;62;169;;156;150223
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:11:49;71;169;;180;150554
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:14:20;64;166;;160;149076
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:16:50;74;169;;183;147583
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:19:20;55;160;;142;153737
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:21:54;61;165;;153;149413
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:24:24;67;165;;170;151256
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:26:52;60;163;;152;150883
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:29:24;60;166;;153;150549
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:31:53;72;170;;181;150229
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:34:24;71;176;;178;148584
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:36:55;72;171;;184;152565
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:39:25;59;164;;149;150110
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:41:56;61;161;;154;150526
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:44:26;62;157;;156;150868
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:46:55;63;155;;159;150085
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:49:25;65;151;;162;148728
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:51:55;63;148;;160;151240
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:54:44;59;142;;150;150074
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T10:57:40;50;140;;127;150068
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:01:57;63;130;;160;150758
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:04:28;62;125;;157;149595
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:09:31;66;122;;168;151336
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:11:59;58;116;;148;150907
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:14:30;64;115;;163;150835
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:17:07;63;110;;159;151209
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:19:44;63;114;;157;149117
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:22:01;63;112;;160;150150
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:27:17;61;110;;155;152122
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:32:05;66;109;;168;151792
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:34:39;58;104;;146;149444
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:37:19;65;105;;166;151407
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:39:40;62;106;;154;148868
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:44:38;60;107;;153;150513
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:47:11;61;108;;153;149572
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:49:40;70;109;;178;151898
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:52:10;66;108;;168;150671
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:54:40;71;108;;180;150340
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:57:12;62;102;;156;150120
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T11:59:41;70;105;;175;149246
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:02:12;68;106;;173;151260
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:07:12;71;110;;181;150912
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:09:43;65;105;;163;150301
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:12:14;72;107;;181;150528
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:14:45;67;107;;168;148760
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:17:14;61;108;;157;152225
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:19:45;72;108;;182;150663
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:22:17;65;107;;163;149388
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:24:45;61;109;;154;150208
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:27:22;55;108;;139;150872
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:29:49;75;113;;190;150916
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:32:16;67;107;;168;149985
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:34:47;64;108;;160;148515
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:37:20;67;106;;171;152343
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:39:54;62;107;;156;150021
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:42:18;66;108;;169;151627
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:44:50;68;108;;170;149891
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:47:19;57;106;;145;150431
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:49:50;59;107;;148;149384
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:52:21;56;107;;143;151433
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:54:53;60;107;;151;150304
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:57:21;71;107;;180;150567
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T12:59:55;58;106;;146;150579
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:02:23;52;103;;132;150017
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:04:52;61;108;;154;149862
69441;Radiation_Si22G;56634;49.064;9.290;2022-08-03T13:09:55;59;109;;146;146719
