sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:00:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:05:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:10:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:15:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:20:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:25:53;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:30:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:35:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:40:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:45:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:50:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T00:55:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:00:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:06:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:11:19;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:16:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:20:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:31:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:36:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:41:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:46:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:51:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T01:56:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:01:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:06:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:11:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:16:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:21:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:26:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:31:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:36:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:41:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:46:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:51:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T02:56:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:01:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:06:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:11:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:16:14;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:21:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:26:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:31:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:36:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:41:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:46:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:51:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T03:56:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:01:19;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:06:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:11:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:16:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:21:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:26:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:31:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:36:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:41:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:46:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:51:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T04:56:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:01:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:06:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:11:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:16:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:21:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:26:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:31:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:36:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:41:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:46:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:51:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T05:56:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:01:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:06:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:11:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:16:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:21:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:26:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:31:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:36:38;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:41:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:46:38;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:51:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T06:56:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:01:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:06:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:16:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:21:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:26:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:31:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:36:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:41:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:46:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:51:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T07:56:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:01:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:06:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:11:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:16:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:21:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:26:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:31:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:36:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:41:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:46:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:51:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T08:56:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:01:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:06:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:11:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:14:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:19:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:26:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:32:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:34:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:36:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:39:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:44:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:46:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:49:28;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:52:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T09:56:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:01:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:07:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:12:07;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:17:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:24:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:29:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:34:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:39:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:44:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:49:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T10:54:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T11:04:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T11:09:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T11:14:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T11:19:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T11:39:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T11:44:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T11:49:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T11:54:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T11:59:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:04:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:14:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:19:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:24:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:29:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:34:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:39:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:44:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:49:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:54:53;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T12:59:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T13:04:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T13:09:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T13:14:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T13:19:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T13:24:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T13:29:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T13:34:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T13:49:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T13:54:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T13:59:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:04:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:09:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:14:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:20:00;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:25:00;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:30:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:35:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:40:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:45:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:50:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T14:55:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T15:00:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T15:05:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T15:10:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T15:20:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T15:25:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T15:30:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T15:35:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T15:40:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T15:45:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T15:50:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:00:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:05:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:10:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:15:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:20:14;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:25:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:30:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:35:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:40:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:45:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:50:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T16:55:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:00:19;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:05:19;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:10:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:15:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:20:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:25:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:30:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:35:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:40:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:45:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:50:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T17:55:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:00:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:05:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:10:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:15:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:20:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:25:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:30:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:35:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:40:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:45:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:50:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T18:55:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T19:00:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T19:10:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T19:15:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T19:20:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T19:25:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T19:30:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T19:35:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T19:40:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T19:45:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T19:55:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:00:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:05:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:10:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:15:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:20:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:25:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:30:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:35:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:40:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:45:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:50:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T20:55:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:00:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:05:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:10:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:15:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:20:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:25:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:30:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:35:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:40:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:45:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:50:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T21:55:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:00:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:05:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:10:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:15:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:20:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:25:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:30:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:35:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:41:00;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:46:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:51:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T22:56:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:01:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:06:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:16:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:21:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:26:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:31:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:36:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:41:07;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:46:07;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:51:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-08-03T23:56:12;0;;;;
