sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:02:11;5.22;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:04:36;10.02;;;2.42;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:07:02;8.40;;;2.55;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:09:27;3.60;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:14:20;7.45;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:16:46;5.43;;;2.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:19:11;5.45;;;2.35;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:21:37;7.47;;;2.08;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:24:02;4.55;;;2.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:26:28;7.68;;;2.47;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:28:53;5.13;;;2.63;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:31:19;5.90;;;2.17;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:33:44;5.13;;;2.20;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:36:10;3.88;;;2.08;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:38:35;4.88;;;2.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:41:01;4.18;;;2.05;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:43:26;7.18;;;2.47;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:45:52;2.85;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:48:18;2.33;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:50:44;5.57;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:53:11;4.75;;;2.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:55:37;2.70;;;2.05;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T00:58:04;3.72;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:00:31;1.83;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:02:57;6.90;;;2.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:05:23;6.47;;;2.58;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:08:07;7.68;;;2.35;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:13:28;4.82;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:16:10;5.75;;;2.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:30:22;3.38;;;1.85;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:35:42;3.65;;;2.28;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:38:12;4.80;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:40:46;2.38;;;2.15;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:43:16;3.85;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:45:44;6.15;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:48:11;2.05;;;1.85;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:50:41;4.10;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:53:09;4.35;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:55:37;5.03;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T01:58:04;1.77;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:00:35;2.33;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:03:05;3.42;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:05:32;3.95;;;2.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:07:59;2.90;;;1.95;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:10:27;3.83;;;2.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:12:55;5.90;;;2.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:15:23;2.92;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:17:49;3.08;;;1.67;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:20:15;3.42;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:22:42;2.30;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:25:09;4.78;;;1.85;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:27:52;2.30;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:30:33;3.65;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:33:04;2.63;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:35:41;3.08;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:38:08;3.13;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:43:04;2.90;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:45:34;1.90;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:48:02;1.42;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:50:31;3.08;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:52:58;2.78;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T02:57:51;3.35;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:00:18;3.97;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:02:44;2.38;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:05:10;2.20;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:07:37;2.27;;;2.03;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:10:04;2.38;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:12:31;3.22;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:14:59;2.75;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:17:25;1.88;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:19:51;3.78;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:22:19;2.30;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:24:46;1.65;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:27:15;1.65;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:29:42;5.18;;;1.67;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:32:08;3.78;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:34:34;3.10;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:37:00;2.17;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:39:26;2.85;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:41:51;2.78;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:44:17;2.75;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:46:43;2.22;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:49:08;4.03;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:51:34;2.28;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:54:01;2.30;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:56:28;2.47;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T03:58:54;3.00;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:01:20;1.98;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:03:46;2.00;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:06:12;2.65;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:08:57;2.97;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:11:51;1.55;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:14:18;2.40;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:16:56;1.80;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:19:27;2.95;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:21:58;2.40;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:24:29;2.22;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:27:00;1.80;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:29:29;3.33;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:31:59;2.67;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:34:25;3.30;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:36:51;1.58;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:39:25;2.20;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:41:54;1.20;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:44:23;1.98;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:46:49;1.30;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:49:17;2.70;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:51:44;1.60;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:54:12;2.55;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:56:39;1.65;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T04:59:05;1.73;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:01:31;1.40;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:03:56;1.33;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:06:22;3.08;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:08:48;3.10;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:11:14;2.28;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:13:40;2.25;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:16:06;2.05;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:18:31;2.08;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:20:57;1.48;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:23:23;2.00;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:25:48;4.28;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:28:14;4.25;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:30:39;4.10;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:33:05;2.63;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:35:31;2.70;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:37:59;1.30;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:40:25;2.42;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:42:50;1.63;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:45:16;3.63;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:47:43;2.50;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:50:09;2.35;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:52:36;2.75;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:55:02;1.98;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:57:28;2.35;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T05:59:54;3.75;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:02:19;2.50;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:04:45;4.60;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:07:11;2.42;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:09:36;2.25;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:12:01;2.15;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:14:27;1.88;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:16:52;1.58;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:19:18;1.27;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:21:43;1.77;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:24:09;2.70;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:26:34;1.45;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:29:00;2.20;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:31:26;2.78;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:33:53;1.45;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:36:19;1.35;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:38:45;1.15;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:41:10;3.05;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:43:36;2.25;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:46:02;2.45;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:48:29;3.35;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:50:55;5.13;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:53:21;5.03;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:55:46;1.75;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T06:58:12;3.72;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:00:37;1.70;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:03:03;7.15;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:05:28;3.08;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:07:55;3.00;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:10:21;4.65;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:12:47;4.88;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:15:13;2.92;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:17:38;2.75;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:20:05;5.13;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:22:32;3.10;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:24:58;4.70;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:27:25;6.00;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:29:54;2.85;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:32:20;3.30;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:34:46;4.53;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:37:12;4.47;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:39:37;3.03;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:42:02;4.50;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:44:28;2.50;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:46:54;4.43;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:49:19;6.00;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:51:44;11.60;;;2.28;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:54:30;4.22;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:56:56;7.22;;;2.03;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T07:59:21;8.75;;;2.28;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:01:47;6.93;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:04:12;16.52;;;2.45;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:06:37;10.45;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:09:03;6.57;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:11:29;9.38;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:13:54;9.00;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:16:19;4.38;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:18:45;4.72;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:21:10;3.30;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:23:36;4.90;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:26:01;6.28;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:28:27;5.95;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:30:52;5.97;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:33:17;3.65;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:35:43;3.15;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:38:09;5.95;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:40:34;3.08;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:43:00;4.10;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:45:26;2.40;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:47:51;6.85;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:50:20;4.40;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:52:47;5.15;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T08:57:42;6.20;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:00:12;4.72;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:02:39;5.97;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:05:15;4.05;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:07:43;1.65;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:10:11;1.55;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:12:38;2.97;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:15:17;5.10;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:17:43;5.43;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:20:09;4.85;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:22:34;2.03;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:25:04;4.32;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:27:42;2.10;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:30:12;1.50;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:32:40;4.18;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:35:05;3.70;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:37:32;2.28;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:39:58;3.17;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:42:23;5.43;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:44:51;4.20;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:47:33;2.47;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:50:03;2.97;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:52:31;3.97;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T09:54:58;2.22;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:00:04;2.22;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:02:37;3.05;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:05:05;3.75;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:07:47;2.22;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:10:14;3.08;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:12:41;3.13;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:15:08;2.13;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:17:34;4.13;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:20:01;1.77;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:24:58;0.80;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:27:25;4.10;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:29:55;2.75;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:32:29;1.35;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:35:02;1.23;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:37:31;1.20;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:40:01;3.08;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:42:27;3.80;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:45:03;2.15;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:47:32;2.42;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:49:59;1.77;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:52:25;0.93;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T10:54:51;2.10;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:00:07;1.27;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:08:18;1.67;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:10:44;1.25;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:13:11;1.10;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:15:41;1.35;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:18:10;2.08;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:23:12;0.90;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:28:34;2.50;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:34:04;0.80;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:37:15;1.50;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:39:38;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:44:48;0.55;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:47:15;1.47;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:49:45;1.20;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:52:11;1.08;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:54:38;1.17;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:57:03;1.95;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T11:59:33;1.25;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:02:06;1.00;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:04:49;1.40;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:07:17;1.95;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:09:43;1.52;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:12:31;0.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:14:57;0.80;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:17:23;1.02;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:19:48;0.52;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:22:14;1.13;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:24:44;1.10;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:27:09;0.88;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:29:35;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:32:00;0.88;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:34:48;0.77;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:37:21;0.85;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:39:50;1.05;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:42:17;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:44:43;1.65;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:47:10;1.27;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:52:11;0.75;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:54:37;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:57:06;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T12:59:40;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:02:17;0.77;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:04:45;1.40;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:07:12;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:09:44;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:12:14;0.82;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:14:44;2.17;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:17:10;1.73;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:19:37;1.33;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:22:10;0.95;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:24:39;0.57;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:27:05;0.70;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:29:32;0.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:31:58;0.77;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:34:24;1.15;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-08-03T13:36:52;0.70;;;0.70;;
