sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38236;SDS011;50101;49.438;11.098;2022-08-03T00:00:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:03:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:05:27;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:07:53;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:10:21;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:12:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:15:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:17:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:20:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:22:46;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:25:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:27:40;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:30:07;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:32:34;2.20;;;2.10;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:35:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:37:34;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:40:08;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:42:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:45:17;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:47:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:50:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:52:41;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:55:09;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T00:57:37;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:00:05;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:02:34;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:05:01;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:13:04;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:16:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:24:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:27:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:38:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:41:09;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:43:39;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:46:30;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:48:58;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:51:36;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:54:24;1.17;;;1.17;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:56:53;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T01:59:23;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:01:51;1.23;;;1.13;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:04:40;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:07:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:09:37;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:12:06;1.70;;;1.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:14:35;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:17:05;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:19:33;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:22:02;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:24:30;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:26:57;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:29:27;2.10;;;1.83;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:32:05;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:34:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:37:07;0.93;;;0.93;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:39:35;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:42:03;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:44:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:47:04;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:49:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:52:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:54:46;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:57:16;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T02:59:44;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:02:12;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:04:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:07:30;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:10:16;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:12:45;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:15:13;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:17:40;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:20:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:22:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:25:05;1.03;;;1.03;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:27:32;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:30:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:32:28;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:34:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:37:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:39:54;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:42:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:44:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:47:16;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:49:58;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:52:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:54:51;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:57:24;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T03:59:51;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:02:18;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:04:44;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:07:31;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:10:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:13:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:15:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:18:16;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:20:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:23:13;2.90;;;1.23;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:25:45;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:28:16;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:30:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:33:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:35:54;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:38:27;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:40:56;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:43:25;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:45:54;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:48:22;0.97;;;0.97;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:50:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:53:17;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:55:44;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2022-08-03T04:58:11;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:00:38;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:03:05;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:05:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:08:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:11:14;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:13:41;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:16:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:18:35;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:21:02;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:23:30;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:25:56;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:28:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:30:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:33:17;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:35:44;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:38:29;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:41:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:43:49;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:46:16;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:48:43;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:51:10;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:53:38;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:56:05;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-08-03T05:58:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:01:10;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:03:37;22.00;;;1.57;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:06:03;2.80;;;2.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:08:30;1.20;;;1.20;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:10:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:13:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:15:50;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:18:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:20:44;0.97;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:23:12;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:25:43;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:28:10;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:30:59;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:33:26;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:36:12;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:38:39;3.97;;;2.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:41:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:43:32;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:46:03;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:48:30;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:50:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:53:24;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:55:51;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T06:58:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:00:51;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:03:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:05:46;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:08:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:10:40;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:13:06;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:15:34;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:18:20;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:20:54;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:23:22;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:25:49;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:28:15;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:30:42;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:33:09;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:35:36;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:38:03;0.87;;;0.87;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:40:30;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:42:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:45:25;0.93;;;0.93;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:47:52;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:50:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:52:47;2.57;;;2.37;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:55:15;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T07:57:43;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:00:14;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:02:43;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:05:10;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:07:37;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:10:05;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:12:35;1.30;;;1.30;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:15:03;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:17:30;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:20:11;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:22:46;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:25:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:27:46;1.23;;;0.97;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:30:34;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:33:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:35:28;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:37:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:40:23;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:42:50;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:45:24;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:47:51;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:50:27;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:52:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:55:25;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T08:57:56;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:00:27;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:02:56;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:05:23;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:08:09;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:10:36;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:13:03;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:15:32;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:18:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:20:29;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:23:07;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:25:58;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:28:32;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:31:20;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:33:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:39:13;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:42:11;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:44:42;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:47:14;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:50:00;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:52:33;0.83;;;0.83;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:55:17;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T09:58:08;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:00:51;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:03:26;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:05:55;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:08:25;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:10:52;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:13:23;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:15:50;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:18:36;0.53;;;0.53;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:21:04;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:23:35;0.77;;;0.77;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:26:03;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:28:33;1.07;;;1.07;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:31:08;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:33:36;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:36:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:38:50;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:41:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:43:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:46:24;0.90;;;0.90;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:48:52;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:51:19;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T10:53:46;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:02:11;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:04:39;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:09:44;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:15:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:17:31;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:20:41;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:23:13;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:28:34;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:34:15;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:39:48;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:44:50;1.23;;;1.23;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:47:19;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:49:47;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:52:16;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:54:53;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T11:57:28;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:02:54;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:08:38;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:11:05;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:16:34;7.20;;;3.53;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:19:03;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:21:31;0.67;;;0.67;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:23:59;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:26:41;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:29:22;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:31:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:34:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:36:51;1.17;;;1.17;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:39:21;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:41:53;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:44:28;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:46:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:49:24;1.47;;;1.47;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:54:19;1.00;;;1.00;;
38236;SDS011;50101;49.438;11.098;2022-08-03T12:59:23;1.13;;;1.13;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:02:01;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:04:35;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:07:03;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:09:50;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:14:49;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:17:17;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:19:45;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:24:50;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:27:18;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:30:06;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:32:35;1.10;;;1.10;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:35:02;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:37:29;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:39:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:42:29;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:44:57;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:47:24;0.50;;;0.50;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:49:51;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:52:27;0.57;;;0.57;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:54:55;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T13:57:22;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T14:00:08;0.80;;;0.80;;
38236;SDS011;50101;49.438;11.098;2022-08-03T14:02:36;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T14:05:03;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T14:07:30;0.63;;;0.63;;
38236;SDS011;50101;49.438;11.098;2022-08-03T14:09:56;0.60;;;0.60;;
38236;SDS011;50101;49.438;11.098;2022-08-03T14:12:23;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T14:14:50;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T14:17:16;0.73;;;0.73;;
38236;SDS011;50101;49.438;11.098;2022-08-03T14:19:44;0.70;;;0.70;;
38236;SDS011;50101;49.438;11.098;2022-08-03T14:22:18;0.60;;;0.60;;
