sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:01:52;42.85;41.89;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:04:36;42.87;42.13;43.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:07:20;42.88;42.00;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:10:05;42.88;41.61;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:12:51;42.87;41.96;43.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:15:35;42.89;42.09;49.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:18:20;42.97;42.03;51.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:21:04;43.27;41.96;53.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:23:48;48.06;40.23;72.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:26:33;43.04;42.03;54.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:29:19;42.90;41.89;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:32:04;42.89;41.75;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:34:48;42.91;41.82;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:37:33;42.90;42.09;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:40:19;42.92;41.89;47.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:43:06;42.91;41.89;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:45:54;42.93;41.96;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:48:38;42.92;42.03;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:51:24;42.92;41.22;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:54:09;42.93;41.96;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:56:53;42.91;41.96;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T00:59:37;42.92;42.09;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:02:24;43.12;40.27;59.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:05:09;42.91;41.89;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:08:06;42.93;41.82;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:11:09;42.93;41.94;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:14:08;42.93;41.61;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:17:08;42.92;41.89;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:20:04;42.91;42.03;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:23:14;42.92;41.96;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:26:11;42.91;42.03;47.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:29:30;42.90;42.13;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:32:20;42.90;42.13;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:35:11;42.91;42.16;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:38:02;44.04;39.70;69.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:40:49;42.82;38.95;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:43:39;42.83;41.82;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:46:30;42.83;41.75;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:49:17;42.99;39.34;57.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:52:04;42.84;41.82;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:54:52;42.86;41.89;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T01:57:42;42.83;42.03;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:00:27;42.83;41.88;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:03:15;42.84;41.81;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:06:01;42.83;41.82;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:08:48;42.80;41.82;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:11:36;42.89;41.82;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:14:23;42.84;41.89;49.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:17:09;42.84;41.82;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:20:00;42.84;41.96;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:22:46;42.88;41.82;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:25:32;42.85;41.68;44.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:28:21;42.88;41.75;54.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:31:17;42.86;41.82;52.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:34:11;42.84;41.75;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:36:59;42.83;41.89;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:39:47;42.81;41.68;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:42:37;42.85;41.88;51.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:45:26;42.83;41.75;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:48:20;42.86;41.82;48.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:51:06;42.82;41.89;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:53:56;42.86;41.68;54.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:56:46;42.87;41.82;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T02:59:31;42.92;41.68;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:02:18;42.85;41.53;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:05:05;42.89;41.82;55.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:07:50;42.82;40.62;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:10:37;42.82;41.81;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:13:22;42.83;41.68;44.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:16:09;42.83;41.75;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:18:56;42.82;41.75;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:21:43;42.83;41.61;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:24:29;42.86;41.75;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:27:16;42.86;41.82;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:30:02;42.88;41.82;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:32:46;42.93;41.82;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:35:30;42.95;41.61;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:38:15;42.87;39.92;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:40:59;42.86;41.46;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:43:48;42.88;41.75;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:46:32;42.88;41.75;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:49:16;42.92;41.81;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:52:00;42.89;41.53;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:54:44;42.84;41.82;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T03:57:28;42.88;41.68;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:00:18;42.94;41.61;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:03:02;42.88;41.53;43.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:05:47;42.84;41.75;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:08:44;42.85;41.88;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:11:49;42.92;41.53;58.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:14:38;42.96;41.68;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:17:29;42.94;41.89;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:20:20;42.92;41.46;44.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:23:07;42.96;41.75;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:25:55;42.98;41.68;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:28:44;43.71;40.53;60.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:31:29;43.12;40.80;56.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:34:16;42.98;41.75;48.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:37:10;42.98;39.58;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:40:01;43.10;41.96;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:42:48;43.20;40.33;48.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:45:35;44.21;38.81;70.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:48:19;43.18;40.33;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:51:06;43.16;42.03;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:53:51;43.41;40.23;61.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:56:35;45.81;40.23;74.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T04:59:19;47.45;41.06;79.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:02:03;43.35;40.03;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:04:47;43.22;40.03;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:07:34;43.24;39.70;48.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:10:18;43.14;41.82;49.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:13:02;43.23;42.09;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:15:52;43.24;42.03;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:18:35;43.37;41.75;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:21:19;43.20;41.75;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:24:06;43.02;41.68;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:26:50;43.09;38.95;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:29:34;43.03;41.38;44.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:32:18;43.35;41.06;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:35:03;43.26;38.67;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:37:47;43.12;39.58;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:40:34;42.95;41.06;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:43:18;43.00;41.53;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:46:02;42.82;41.46;44.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:48:46;42.85;41.06;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:51:30;42.85;41.38;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:57:01;42.74;41.14;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T05:59:45;42.74;41.46;49.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:02:29;42.70;40.13;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:05:13;42.72;39.81;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:07:57;42.71;41.68;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:10:41;42.69;41.75;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:13:28;42.70;41.75;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:16:12;42.72;41.75;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:18:56;42.72;41.53;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:21:40;42.84;41.68;58.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:24:24;42.74;41.46;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:27:08;42.82;41.61;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:29:54;42.75;41.30;45.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:32:40;42.98;41.68;61.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:35:24;42.82;41.46;59.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:38:08;42.76;41.68;49.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:40:52;42.72;40.89;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:43:36;42.72;41.55;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:46:23;42.76;40.80;53.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:49:07;42.80;41.06;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:51:51;42.73;41.75;52.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:54:36;42.70;41.75;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T06:57:20;42.73;41.53;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:00:07;42.71;41.68;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:02:54;42.86;40.89;47.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:05:38;42.95;41.30;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:08:22;42.83;41.46;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:11:06;42.75;38.52;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:13:50;42.99;42.16;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:16:34;43.02;41.96;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:19:21;43.04;42.22;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:22:06;43.07;42.06;50.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:24:51;43.05;42.03;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:27:35;43.06;42.09;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:30:19;43.06;41.68;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:33:03;43.11;39.21;58.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:35:50;43.08;42.29;52.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:38:34;43.05;38.99;54.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:41:18;42.70;41.22;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:44:03;42.73;41.96;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:46:47;42.79;41.68;54.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:49:31;42.81;41.75;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:52:18;42.81;40.13;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:55:16;42.84;39.21;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T07:58:04;46.57;41.53;75.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:00:50;42.83;41.75;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:03:34;42.82;41.96;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:06:18;42.81;41.89;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:09:04;42.81;41.89;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:11:49;42.77;41.94;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:14:33;42.75;38.52;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:17:17;42.88;39.34;54.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:20:02;47.19;38.52;70.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:22:46;44.62;38.52;60.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:25:34;44.67;39.34;63.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:28:19;42.76;39.81;54.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:31:03;42.66;40.71;48.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:33:47;42.69;38.52;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:36:32;42.70;41.82;53.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:39:16;42.73;39.70;55.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:42:03;42.69;41.14;51.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:44:47;42.74;41.68;56.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:47:36;42.66;41.75;52.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:50:22;42.65;41.61;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:53:11;42.65;41.82;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:55:59;42.66;41.68;50.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T08:58:52;44.37;40.23;72.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:01:36;42.66;40.43;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:04:20;42.64;41.88;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:07:04;42.65;41.89;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:09:49;42.66;39.08;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:12:37;42.68;41.82;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:15:28;42.65;41.82;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:18:13;42.64;41.82;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:21:28;42.66;41.89;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:24:12;42.66;41.82;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:26:57;42.67;41.82;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:29:47;42.69;41.75;54.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:32:36;42.66;42.03;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:35:26;42.65;41.89;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:38:14;42.67;38.81;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:40:58;42.64;41.96;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:43:46;42.65;41.88;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:46:48;42.66;41.82;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:49:36;42.66;41.75;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:52:30;42.65;41.68;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:55:14;42.65;41.88;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T09:58:04;42.66;41.22;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:00:56;42.65;41.82;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:03:40;42.64;41.88;43.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:06:28;42.65;41.61;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:09:14;42.66;41.53;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:12:08;42.64;39.81;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:14:53;42.67;40.89;47.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:17:38;42.64;40.71;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:20:22;42.78;38.52;53.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:23:11;42.64;39.34;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:26:02;43.11;37.88;59.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:28:52;42.67;39.81;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:31:40;42.65;39.34;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:34:34;42.67;41.06;50.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:37:25;42.72;41.82;47.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:40:21;42.74;41.82;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:43:11;42.73;41.75;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:46:05;42.72;41.82;53.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:48:52;42.67;41.75;49.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:51:38;42.69;41.75;48.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:54:39;42.72;41.82;50.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T10:57:54;43.34;41.82;65.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:00:49;42.75;41.82;47.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:07:20;42.88;41.22;51.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:10:29;42.85;41.68;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:13:19;42.79;40.33;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:16:19;42.89;41.75;53.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:19:06;42.82;41.75;50.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:21:56;42.92;41.30;46.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:24:59;42.83;41.53;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:27:44;42.75;41.68;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:30:31;42.80;41.75;50.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:33:28;42.81;41.68;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:36:13;42.82;41.61;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:39:13;42.86;40.13;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:41:57;42.84;41.75;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:44:42;42.78;41.46;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:47:29;42.81;41.61;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:50:15;43.01;41.68;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:53:00;42.82;41.55;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:55:46;42.73;41.68;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T11:58:33;42.75;41.68;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:01:17;42.78;41.14;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:04:06;42.85;41.53;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:06:59;42.86;41.75;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:10:05;42.79;41.53;50.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:12:54;42.79;41.46;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:15:39;42.83;41.53;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:18:24;42.83;41.53;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:21:11;42.78;41.53;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:23:57;42.82;41.38;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:26:44;42.89;41.82;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:29:29;42.99;41.53;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:32:14;42.97;41.75;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:34:58;45.36;41.61;72.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:37:49;43.07;41.61;61.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:40:34;46.41;40.80;69.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:43:18;43.35;40.43;63.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:46:11;42.95;41.38;51.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:49:05;42.89;41.61;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:51:58;42.99;39.58;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:54:54;42.91;41.38;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T12:57:42;43.00;41.38;57.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T13:00:26;43.08;41.38;61.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-03T13:03:10;42.76;41.38;45.77;;
