sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:00:02;1.65;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:02:37;2.10;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:05:03;3.35;;;0.93;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:07:32;3.10;;;1.08;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:09:58;3.70;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:12:24;3.03;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:14:50;2.53;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:17:15;2.30;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:19:41;3.13;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:22:07;3.15;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:24:33;2.35;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:27:00;3.17;;;0.85;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:29:26;1.40;;;0.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:31:52;1.95;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:34:18;2.50;;;0.93;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:36:44;1.88;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:39:09;2.03;;;0.95;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:41:35;2.90;;;0.85;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:44:01;1.95;;;0.95;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:46:27;2.63;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:48:53;2.15;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:51:19;3.05;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:53:45;3.42;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:56:12;2.42;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T00:58:39;2.88;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:01:05;2.00;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:03:31;2.30;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:05:59;2.88;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:11:23;3.85;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:14:12;2.08;;;0.85;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:19:30;2.30;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:28:07;2.42;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:30:30;2.13;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:33:01;3.03;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:35:34;4.72;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:38:14;3.08;;;1.02;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:40:44;2.20;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:43:13;3.03;;;1.23;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:45:42;2.20;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:48:09;2.47;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:50:36;2.17;;;1.02;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:53:03;1.67;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:55:31;1.92;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T01:58:01;3.03;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:00:28;1.33;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:02:54;2.88;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:05:21;2.28;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:07:48;1.45;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:10:18;3.60;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:12:45;2.70;;;1.02;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:15:14;4.75;;;0.95;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:17:41;2.55;;;0.85;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:20:10;2.60;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:22:38;1.77;;;0.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:25:06;2.15;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:27:34;3.50;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:30:04;3.05;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:32:34;1.20;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:35:04;1.10;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:37:34;1.08;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:40:05;2.25;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:42:34;2.30;;;0.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:45:04;1.95;;;0.82;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:47:35;1.88;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:50:02;2.60;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:52:28;2.15;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:54:58;2.03;;;0.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:57:26;2.03;;;0.93;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T02:59:54;3.33;;;1.13;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:02:21;2.42;;;0.75;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:04:50;2.75;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:07:17;1.77;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:09:44;2.30;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:12:11;2.17;;;0.93;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:14:38;2.72;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:17:08;1.15;;;0.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:19:35;2.72;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:22:02;4.00;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:24:30;2.90;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:26:57;2.10;;;1.02;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:29:23;1.48;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:31:49;2.70;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:34:15;2.40;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:36:42;2.95;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:39:08;1.80;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:41:35;2.05;;;0.95;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:44:00;2.47;;;0.93;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:46:26;1.67;;;0.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:48:53;2.92;;;0.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:51:18;2.55;;;0.85;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:53:57;2.60;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:56:25;3.03;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T03:58:51;2.88;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:01:18;2.78;;;1.08;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:03:44;3.13;;;1.08;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:06:10;2.95;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:08:56;1.73;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:11:29;2.30;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:14:11;3.30;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:16:41;2.38;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:19:14;4.47;;;1.17;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:21:55;3.83;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:24:26;2.22;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:26:57;2.72;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:29:24;3.08;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:31:53;2.28;;;1.02;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:34:21;2.00;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:36:47;3.28;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:39:18;3.90;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:41:50;2.58;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:44:20;3.33;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:46:48;3.35;;;1.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:49:15;1.00;;;0.75;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:51:42;3.15;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:54:12;2.40;;;0.88;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:56:41;3.80;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T04:59:08;1.40;;;0.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:01:34;2.47;;;1.15;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:04:00;2.63;;;0.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:06:26;2.78;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:08:52;3.00;;;1.05;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:11:19;2.47;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:13:45;2.17;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:16:11;2.38;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:18:39;2.75;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:21:05;2.92;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:23:31;2.88;;;0.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:25:57;4.03;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:28:23;3.38;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:30:49;2.42;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:33:15;2.38;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:35:40;3.30;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:38:06;3.33;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:40:32;3.90;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:42:58;4.25;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:45:24;3.15;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:47:50;3.72;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:50:17;3.40;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:52:43;1.77;;;1.15;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:55:10;2.20;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T05:57:38;3.92;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:00:08;2.65;;;1.08;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:02:38;3.78;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:05:04;2.40;;;1.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:07:30;3.38;;;1.17;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:09:56;3.70;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:12:22;2.38;;;0.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:14:48;2.78;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:17:14;2.47;;;0.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:19:40;1.95;;;1.02;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:22:06;2.88;;;0.93;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:24:32;2.92;;;1.27;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:26:57;2.97;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:29:24;6.05;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:31:55;2.50;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:34:23;5.40;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:36:52;3.70;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:39:20;3.42;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:41:46;2.58;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:44:13;3.65;;;1.23;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:46:43;6.13;;;1.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:49:09;4.78;;;1.67;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:51:35;4.50;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:54:07;5.78;;;1.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:56:35;4.30;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T06:59:01;4.53;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:01:27;5.72;;;2.00;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:03:53;5.60;;;2.03;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:06:20;4.72;;;1.92;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:08:46;6.35;;;1.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:11:12;5.68;;;1.83;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:13:38;9.30;;;1.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:16:05;3.90;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:18:31;3.60;;;1.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:20:58;4.82;;;1.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:23:24;5.32;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:25:57;6.05;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:28:23;6.10;;;2.03;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:30:49;3.70;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:33:15;4.20;;;1.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:35:41;5.22;;;1.67;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:38:11;4.10;;;1.83;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:40:40;5.05;;;1.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:43:09;3.65;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:45:38;4.68;;;1.92;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:48:07;7.80;;;2.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:50:36;6.25;;;1.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:53:04;5.45;;;1.90;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:55:36;3.80;;;1.77;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T07:58:06;5.10;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:00:37;4.25;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:03:09;6.68;;;1.67;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:05:38;3.47;;;1.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:08:04;5.05;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:10:31;3.72;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:12:58;6.03;;;1.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:15:24;3.67;;;1.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:17:51;3.72;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:20:25;4.32;;;1.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:22:54;4.00;;;1.27;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:25:22;4.65;;;1.65;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:27:48;3.75;;;1.98;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:30:16;4.63;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:32:43;3.70;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:35:09;3.95;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:37:36;2.35;;;1.17;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:40:03;3.70;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:42:30;2.35;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:44:56;5.05;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:47:24;6.68;;;1.58;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:49:53;6.18;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:52:23;4.22;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:55:06;4.05;;;1.48;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T08:57:34;5.57;;;1.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:00:03;4.45;;;1.67;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:02:33;3.72;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:04:59;3.58;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:07:26;4.45;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:09:53;3.38;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:12:19;3.97;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:14:44;3.03;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:17:10;4.05;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:19:36;3.78;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:22:12;5.35;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:24:55;6.35;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:27:25;5.13;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:29:51;4.57;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:32:22;3.55;;;1.48;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:34:49;3.60;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:37:17;9.98;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:39:45;4.28;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:42:12;4.22;;;1.27;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:44:41;3.65;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:47:09;4.38;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:49:36;6.25;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:52:15;4.75;;;1.48;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:54:43;5.13;;;1.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:57:24;3.95;;;1.10;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T09:59:52;6.18;;;1.13;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:02:25;5.57;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:04:52;3.55;;;1.17;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:07:19;3.58;;;1.48;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:09:53;5.13;;;1.48;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:12:23;4.50;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:14:49;4.97;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:17:16;3.03;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:19:43;3.65;;;1.15;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:22:11;3.55;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:24:38;3.63;;;1.20;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:27:13;6.20;;;1.27;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:29:44;3.90;;;1.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:32:17;3.95;;;1.40;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:34:53;7.75;;;1.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:37:28;5.43;;;1.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:39:55;3.50;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:42:24;5.20;;;1.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:44:55;6.88;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:47:30;5.03;;;1.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:49:57;6.30;;;1.55;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:52:24;4.75;;;1.15;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T10:54:51;5.78;;;1.80;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:00:25;4.45;;;1.33;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:03:10;5.38;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:05:40;5.68;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:08:17;6.05;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:10:58;4.13;;;1.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:13:26;5.35;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:15:58;3.13;;;1.25;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:18:25;3.45;;;1.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:20:58;4.40;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:26:17;5.03;;;1.60;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:28:46;7.30;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:34:03;3.67;;;0.93;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:36:30;6.78;;;1.35;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:39:41;3.47;;;1.13;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:42:43;4.68;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:45:02;6.43;;;1.58;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:47:35;3.63;;;1.38;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:50:02;5.93;;;1.30;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:52:35;4.00;;;1.50;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:55:07;8.25;;;1.45;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T11:57:34;4.25;;;1.23;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T12:00:00;7.47;;;1.73;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T12:02:26;7.55;;;1.63;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T12:04:56;7.72;;;1.42;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T12:07:25;5.10;;;1.52;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T12:10:08;5.70;;;1.70;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T12:12:35;6.82;;;1.92;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T12:15:02;4.15;;;1.58;;
41877;SDS011;40952;51.98791890;5.93289130;2022-08-03T12:17:36;4.18;;;1.20;;
