sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2022-08-03T00:00:13;96631.16;;;18.13
48003;BMP280;33768;48.578;11.574;2022-08-03T00:03:18;96634.81;;;18.16
48003;BMP280;33768;48.578;11.574;2022-08-03T00:06:23;96629.09;;;18.14
48003;BMP280;33768;48.578;11.574;2022-08-03T00:09:27;96634.25;;;18.17
48003;BMP280;33768;48.578;11.574;2022-08-03T00:12:31;96624.31;;;18.31
48003;BMP280;33768;48.578;11.574;2022-08-03T00:15:35;96626.34;;;18.30
48003;BMP280;33768;48.578;11.574;2022-08-03T00:18:39;96619.28;;;18.03
48003;BMP280;33768;48.578;11.574;2022-08-03T00:21:44;96620.81;;;17.97
48003;BMP280;33768;48.578;11.574;2022-08-03T00:24:48;96627.06;;;18.14
48003;BMP280;33768;48.578;11.574;2022-08-03T00:27:52;96622.69;;;18.28
48003;BMP280;33768;48.578;11.574;2022-08-03T00:30:56;96616.00;;;18.31
48003;BMP280;33768;48.578;11.574;2022-08-03T00:34:00;96614.81;;;18.24
48003;BMP280;33768;48.578;11.574;2022-08-03T00:37:05;96610.09;;;18.17
48003;BMP280;33768;48.578;11.574;2022-08-03T00:40:11;96611.72;;;18.20
48003;BMP280;33768;48.578;11.574;2022-08-03T00:43:16;96612.63;;;18.23
48003;BMP280;33768;48.578;11.574;2022-08-03T00:46:20;96616.56;;;18.29
48003;BMP280;33768;48.578;11.574;2022-08-03T00:49:25;96611.78;;;18.30
48003;BMP280;33768;48.578;11.574;2022-08-03T00:52:29;96614.41;;;18.28
48003;BMP280;33768;48.578;11.574;2022-08-03T00:55:35;96616.44;;;18.27
48003;BMP280;33768;48.578;11.574;2022-08-03T00:58:39;96613.09;;;18.29
48003;BMP280;33768;48.578;11.574;2022-08-03T01:01:43;96609.03;;;18.30
48003;BMP280;33768;48.578;11.574;2022-08-03T01:04:47;96616.44;;;18.27
48003;BMP280;33768;48.578;11.574;2022-08-03T01:11:20;96617.41;;;18.22
48003;BMP280;33768;48.578;11.574;2022-08-03T01:18:02;96611.00;;;18.20
48003;BMP280;33768;48.578;11.574;2022-08-03T01:21:15;96606.03;;;18.18
48003;BMP280;33768;48.578;11.574;2022-08-03T01:31:18;96593.38;;;17.65
48003;BMP280;33768;48.578;11.574;2022-08-03T01:34:28;96602.59;;;17.60
48003;BMP280;33768;48.578;11.574;2022-08-03T01:37:38;96602.13;;;17.54
48003;BMP280;33768;48.578;11.574;2022-08-03T01:40:45;96603.25;;;17.52
48003;BMP280;33768;48.578;11.574;2022-08-03T01:43:50;96601.06;;;17.50
48003;BMP280;33768;48.578;11.574;2022-08-03T01:46:58;96598.13;;;17.48
48003;BMP280;33768;48.578;11.574;2022-08-03T01:50:04;96600.41;;;17.42
48003;BMP280;33768;48.578;11.574;2022-08-03T01:53:08;96596.03;;;17.39
48003;BMP280;33768;48.578;11.574;2022-08-03T01:56:15;96601.25;;;17.28
48003;BMP280;33768;48.578;11.574;2022-08-03T01:59:20;96589.84;;;17.07
48003;BMP280;33768;48.578;11.574;2022-08-03T02:02:26;96593.22;;;16.98
48003;BMP280;33768;48.578;11.574;2022-08-03T02:05:31;96601.09;;;17.02
48003;BMP280;33768;48.578;11.574;2022-08-03T02:08:38;96600.19;;;16.99
48003;BMP280;33768;48.578;11.574;2022-08-03T02:11:43;96593.38;;;17.00
48003;BMP280;33768;48.578;11.574;2022-08-03T02:14:49;96602.72;;;17.05
48003;BMP280;33768;48.578;11.574;2022-08-03T02:17:56;96606.44;;;17.00
48003;BMP280;33768;48.578;11.574;2022-08-03T02:21:01;96595.09;;;16.96
48003;BMP280;33768;48.578;11.574;2022-08-03T02:24:07;96603.91;;;16.94
48003;BMP280;33768;48.578;11.574;2022-08-03T02:27:19;96606.66;;;16.94
48003;BMP280;33768;48.578;11.574;2022-08-03T02:30:28;96603.34;;;16.96
48003;BMP280;33768;48.578;11.574;2022-08-03T02:33:38;96604.97;;;16.99
48003;BMP280;33768;48.578;11.574;2022-08-03T02:36:48;96604.97;;;16.99
48003;BMP280;33768;48.578;11.574;2022-08-03T02:39:57;96604.31;;;16.91
48003;BMP280;33768;48.578;11.574;2022-08-03T02:43:07;96609.53;;;16.80
48003;BMP280;33768;48.578;11.574;2022-08-03T02:46:17;96607.34;;;16.78
48003;BMP280;33768;48.578;11.574;2022-08-03T02:49:23;96597.78;;;16.79
48003;BMP280;33768;48.578;11.574;2022-08-03T02:52:29;96607.34;;;16.78
48003;BMP280;33768;48.578;11.574;2022-08-03T02:55:36;96602.19;;;16.75
48003;BMP280;33768;48.578;11.574;2022-08-03T02:58:42;96605.34;;;16.71
48003;BMP280;33768;48.578;11.574;2022-08-03T03:01:46;96605.97;;;16.62
48003;BMP280;33768;48.578;11.574;2022-08-03T03:04:52;96606.91;;;16.58
48003;BMP280;33768;48.578;11.574;2022-08-03T03:07:58;96604.78;;;16.49
48003;BMP280;33768;48.578;11.574;2022-08-03T03:11:02;96602.94;;;16.44
48003;BMP280;33768;48.578;11.574;2022-08-03T03:14:08;96603.13;;;16.46
48003;BMP280;33768;48.578;11.574;2022-08-03T03:17:14;96598.16;;;16.44
48003;BMP280;33768;48.578;11.574;2022-08-03T03:20:20;96596.56;;;16.34
48003;BMP280;33768;48.578;11.574;2022-08-03T03:23:26;96597.47;;;16.36
48003;BMP280;33768;48.578;11.574;2022-08-03T03:26:32;96601.16;;;16.39
48003;BMP280;33768;48.578;11.574;2022-08-03T03:29:37;96595.81;;;16.41
48003;BMP280;33768;48.578;11.574;2022-08-03T03:32:41;96599.50;;;16.36
48003;BMP280;33768;48.578;11.574;2022-08-03T03:35:45;96599.91;;;16.25
48003;BMP280;33768;48.578;11.574;2022-08-03T03:38:50;96612.25;;;16.09
48003;BMP280;33768;48.578;11.574;2022-08-03T03:41:54;96602.88;;;16.12
48003;BMP280;33768;48.578;11.574;2022-08-03T03:44:58;96610.22;;;16.17
48003;BMP280;33768;48.578;11.574;2022-08-03T03:48:06;96602.69;;;16.18
48003;BMP280;33768;48.578;11.574;2022-08-03T03:51:10;96597.94;;;16.18
48003;BMP280;33768;48.578;11.574;2022-08-03T03:54:14;96609.88;;;16.21
48003;BMP280;33768;48.578;11.574;2022-08-03T03:57:18;96609.28;;;16.22
48003;BMP280;33768;48.578;11.574;2022-08-03T04:00:23;96608.03;;;16.23
48003;BMP280;33768;48.578;11.574;2022-08-03T04:03:27;96607.09;;;16.28
48003;BMP280;33768;48.578;11.574;2022-08-03T04:06:31;96604.47;;;16.30
48003;BMP280;33768;48.578;11.574;2022-08-03T04:09:54;96609.44;;;16.31
48003;BMP280;33768;48.578;11.574;2022-08-03T04:13:19;96615.84;;;16.34
48003;BMP280;33768;48.578;11.574;2022-08-03T04:16:26;96615.84;;;16.34
48003;BMP280;33768;48.578;11.574;2022-08-03T04:19:38;96617.59;;;16.54
48003;BMP280;33768;48.578;11.574;2022-08-03T04:22:44;96624.47;;;16.69
48003;BMP280;33768;48.578;11.574;2022-08-03T04:25:52;96618.50;;;16.80
48003;BMP280;33768;48.578;11.574;2022-08-03T04:28:57;96617.00;;;16.87
48003;BMP280;33768;48.578;11.574;2022-08-03T04:32:04;96632.03;;;16.93
48003;BMP280;33768;48.578;11.574;2022-08-03T04:35:09;96617.97;;;17.06
48003;BMP280;33768;48.578;11.574;2022-08-03T04:38:14;96616.28;;;17.10
48003;BMP280;33768;48.578;11.574;2022-08-03T04:41:24;96616.25;;;17.18
48003;BMP280;33768;48.578;11.574;2022-08-03T04:44:30;96621.69;;;17.25
48003;BMP280;33768;48.578;11.574;2022-08-03T04:47:38;96625.84;;;17.33
48003;BMP280;33768;48.578;11.574;2022-08-03T04:50:43;96620.84;;;17.39
48003;BMP280;33768;48.578;11.574;2022-08-03T04:53:47;96636.44;;;17.44
48003;BMP280;33768;48.578;11.574;2022-08-03T04:56:51;96643.75;;;17.49
48003;BMP280;33768;48.578;11.574;2022-08-03T04:59:55;96641.25;;;17.60
48003;BMP280;33768;48.578;11.574;2022-08-03T05:03:00;96648.16;;;17.69
48003;BMP280;33768;48.578;11.574;2022-08-03T05:06:04;96641.75;;;17.83
48003;BMP280;33768;48.578;11.574;2022-08-03T05:09:09;96647.38;;;17.92
48003;BMP280;33768;48.578;11.574;2022-08-03T05:12:13;96647.97;;;18.08
48003;BMP280;33768;48.578;11.574;2022-08-03T05:15:17;96649.97;;;18.24
48003;BMP280;33768;48.578;11.574;2022-08-03T05:18:21;96657.63;;;18.33
48003;BMP280;33768;48.578;11.574;2022-08-03T05:21:25;96660.28;;;18.40
48003;BMP280;33768;48.578;11.574;2022-08-03T05:24:29;96659.47;;;18.47
48003;BMP280;33768;48.578;11.574;2022-08-03T05:27:33;96663.59;;;18.55
48003;BMP280;33768;48.578;11.574;2022-08-03T05:30:38;96654.59;;;18.38
48003;BMP280;33768;48.578;11.574;2022-08-03T05:33:42;96660.72;;;18.20
48003;BMP280;33768;48.578;11.574;2022-08-03T05:36:47;96653.31;;;18.06
48003;BMP280;33768;48.578;11.574;2022-08-03T05:39:52;96666.34;;;17.88
48003;BMP280;33768;48.578;11.574;2022-08-03T05:42:55;96660.34;;;17.83
48003;BMP280;33768;48.578;11.574;2022-08-03T05:45:59;96660.53;;;17.85
48003;BMP280;33768;48.578;11.574;2022-08-03T05:49:04;96660.34;;;17.83
48003;BMP280;33768;48.578;11.574;2022-08-03T05:52:08;96662.31;;;17.89
48003;BMP280;33768;48.578;11.574;2022-08-03T05:55:12;96657.09;;;17.93
48003;BMP280;33768;48.578;11.574;2022-08-03T05:58:16;96654.28;;;18.01
48003;BMP280;33768;48.578;11.574;2022-08-03T06:01:20;96653.50;;;18.08
48003;BMP280;33768;48.578;11.574;2022-08-03T06:04:25;96653.25;;;18.13
48003;BMP280;33768;48.578;11.574;2022-08-03T06:07:29;96660.88;;;18.22
48003;BMP280;33768;48.578;11.574;2022-08-03T06:10:33;96656.13;;;18.32
48003;BMP280;33768;48.578;11.574;2022-08-03T06:13:37;96656.06;;;18.39
48003;BMP280;33768;48.578;11.574;2022-08-03T06:16:41;96661.09;;;18.50
48003;BMP280;33768;48.578;11.574;2022-08-03T06:19:46;96663.91;;;18.59
48003;BMP280;33768;48.578;11.574;2022-08-03T06:22:50;96662.66;;;18.70
48003;BMP280;33768;48.578;11.574;2022-08-03T06:25:54;96667.25;;;18.84
48003;BMP280;33768;48.578;11.574;2022-08-03T06:28:58;96663.44;;;18.96
48003;BMP280;33768;48.578;11.574;2022-08-03T06:32:02;96664.66;;;19.12
48003;BMP280;33768;48.578;11.574;2022-08-03T06:35:08;96674.78;;;19.26
48003;BMP280;33768;48.578;11.574;2022-08-03T06:38:12;96674.72;;;19.43
48003;BMP280;33768;48.578;11.574;2022-08-03T06:41:16;96663.13;;;19.63
48003;BMP280;33768;48.578;11.574;2022-08-03T06:44:20;96674.97;;;19.82
48003;BMP280;33768;48.578;11.574;2022-08-03T06:47:24;96662.31;;;19.98
48003;BMP280;33768;48.578;11.574;2022-08-03T06:50:28;96667.44;;;20.20
48003;BMP280;33768;48.578;11.574;2022-08-03T06:53:32;96667.44;;;20.30
48003;BMP280;33768;48.578;11.574;2022-08-03T06:56:37;96670.50;;;20.43
48003;BMP280;33768;48.578;11.574;2022-08-03T06:59:41;96669.03;;;20.61
48003;BMP280;33768;48.578;11.574;2022-08-03T07:02:45;96666.25;;;20.79
48003;BMP280;33768;48.578;11.574;2022-08-03T07:05:49;96670.13;;;21.04
48003;BMP280;33768;48.578;11.574;2022-08-03T07:08:54;96667.56;;;21.27
48003;BMP280;33768;48.578;11.574;2022-08-03T07:11:59;96668.06;;;21.54
48003;BMP280;33768;48.578;11.574;2022-08-03T07:15:05;96664.41;;;21.81
48003;BMP280;33768;48.578;11.574;2022-08-03T07:18:10;96660.56;;;22.07
48003;BMP280;33768;48.578;11.574;2022-08-03T07:21:14;96658.44;;;22.37
48003;BMP280;33768;48.578;11.574;2022-08-03T07:24:20;96660.66;;;22.71
48003;BMP280;33768;48.578;11.574;2022-08-03T07:27:24;96651.69;;;23.04
48003;BMP280;33768;48.578;11.574;2022-08-03T07:30:29;96652.81;;;23.45
48003;BMP280;33768;48.578;11.574;2022-08-03T07:33:33;96654.63;;;23.97
48003;BMP280;33768;48.578;11.574;2022-08-03T07:36:38;96642.63;;;24.66
48003;BMP280;33768;48.578;11.574;2022-08-03T07:39:42;96647.16;;;25.22
48003;BMP280;33768;48.578;11.574;2022-08-03T07:42:46;96652.31;;;25.52
48003;BMP280;33768;48.578;11.574;2022-08-03T07:45:50;96650.91;;;25.78
48003;BMP280;33768;48.578;11.574;2022-08-03T07:48:54;96649.63;;;26.08
48003;BMP280;33768;48.578;11.574;2022-08-03T07:51:58;96647.09;;;26.40
48003;BMP280;33768;48.578;11.574;2022-08-03T07:55:22;96647.22;;;26.71
48003;BMP280;33768;48.578;11.574;2022-08-03T07:58:27;96641.09;;;27.03
48003;BMP280;33768;48.578;11.574;2022-08-03T08:01:31;96635.97;;;27.28
48003;BMP280;33768;48.578;11.574;2022-08-03T08:04:39;96631.34;;;27.80
48003;BMP280;33768;48.578;11.574;2022-08-03T08:07:44;96624.03;;;28.70
48003;BMP280;33768;48.578;11.574;2022-08-03T08:10:48;96613.44;;;29.59
48003;BMP280;33768;48.578;11.574;2022-08-03T08:13:52;96607.72;;;30.55
48003;BMP280;33768;48.578;11.574;2022-08-03T08:16:56;96604.84;;;30.74
48003;BMP280;33768;48.578;11.574;2022-08-03T08:20:01;96607.09;;;31.01
48003;BMP280;33768;48.578;11.574;2022-08-03T08:23:06;96596.31;;;32.13
48003;BMP280;33768;48.578;11.574;2022-08-03T08:26:11;96587.94;;;33.00
48003;BMP280;33768;48.578;11.574;2022-08-03T08:29:15;96596.63;;;33.39
48003;BMP280;33768;48.578;11.574;2022-08-03T08:32:22;96602.81;;;33.65
48003;BMP280;33768;48.578;11.574;2022-08-03T08:35:27;96588.16;;;34.11
48003;BMP280;33768;48.578;11.574;2022-08-03T08:38:33;96585.41;;;34.97
48003;BMP280;33768;48.578;11.574;2022-08-03T08:41:37;96578.72;;;35.74
48003;BMP280;33768;48.578;11.574;2022-08-03T08:44:41;96568.75;;;36.37
48003;BMP280;33768;48.578;11.574;2022-08-03T08:47:48;96571.69;;;36.47
48003;BMP280;33768;48.578;11.574;2022-08-03T08:50:53;96572.88;;;36.23
48003;BMP280;33768;48.578;11.574;2022-08-03T08:54:00;96567.81;;;36.93
48003;BMP280;33768;48.578;11.574;2022-08-03T08:57:06;96566.50;;;37.02
48003;BMP280;33768;48.578;11.574;2022-08-03T09:00:12;96562.38;;;37.25
48003;BMP280;33768;48.578;11.574;2022-08-03T09:03:19;96562.53;;;37.51
48003;BMP280;33768;48.578;11.574;2022-08-03T09:06:23;96566.03;;;37.47
48003;BMP280;33768;48.578;11.574;2022-08-03T09:09:27;96559.47;;;37.21
48003;BMP280;33768;48.578;11.574;2022-08-03T09:12:36;96562.31;;;37.19
48003;BMP280;33768;48.578;11.574;2022-08-03T09:15:40;96571.16;;;37.70
48003;BMP280;33768;48.578;11.574;2022-08-03T09:18:50;96560.47;;;37.73
48003;BMP280;33768;48.578;11.574;2022-08-03T09:22:15;96562.78;;;38.25
48003;BMP280;33768;48.578;11.574;2022-08-03T09:25:26;96562.09;;;38.37
48003;BMP280;33768;48.578;11.574;2022-08-03T09:28:34;96556.41;;;39.00
48003;BMP280;33768;48.578;11.574;2022-08-03T09:31:43;96552.00;;;39.54
48003;BMP280;33768;48.578;11.574;2022-08-03T09:34:48;96551.28;;;39.61
48003;BMP280;33768;48.578;11.574;2022-08-03T09:38:12;96550.56;;;39.63
48003;BMP280;33768;48.578;11.574;2022-08-03T09:41:17;96553.53;;;39.14
48003;BMP280;33768;48.578;11.574;2022-08-03T09:44:33;96549.25;;;39.03
48003;BMP280;33768;48.578;11.574;2022-08-03T09:47:37;96546.47;;;38.71
48003;BMP280;33768;48.578;11.574;2022-08-03T09:53:53;96556.34;;;38.17
48003;BMP280;33768;48.578;11.574;2022-08-03T09:57:01;96557.75;;;38.12
48003;BMP280;33768;48.578;11.574;2022-08-03T10:00:14;96558.44;;;37.91
48003;BMP280;33768;48.578;11.574;2022-08-03T10:03:19;96554.84;;;37.85
48003;BMP280;33768;48.578;11.574;2022-08-03T10:06:23;96553.53;;;38.51
48003;BMP280;33768;48.578;11.574;2022-08-03T10:09:28;96539.28;;;39.17
48003;BMP280;33768;48.578;11.574;2022-08-03T10:12:33;96549.91;;;39.47
48003;BMP280;33768;48.578;11.574;2022-08-03T10:15:38;96537.03;;;39.46
48003;BMP280;33768;48.578;11.574;2022-08-03T10:18:43;96539.56;;;40.18
48003;BMP280;33768;48.578;11.574;2022-08-03T10:22:02;96531.44;;;40.58
48003;BMP280;33768;48.578;11.574;2022-08-03T10:25:09;96532.16;;;40.57
48003;BMP280;33768;48.578;11.574;2022-08-03T10:28:17;96533.97;;;39.97
48003;BMP280;33768;48.578;11.574;2022-08-03T10:31:23;96531.81;;;40.05
48003;BMP280;33768;48.578;11.574;2022-08-03T10:34:33;96530.44;;;39.90
48003;BMP280;33768;48.578;11.574;2022-08-03T10:37:43;96516.97;;;39.71
48003;BMP280;33768;48.578;11.574;2022-08-03T10:40:49;96521.06;;;40.10
48003;BMP280;33768;48.578;11.574;2022-08-03T10:47:04;96519.84;;;39.69
48003;BMP280;33768;48.578;11.574;2022-08-03T10:50:09;96514.59;;;40.15
48003;BMP280;33768;48.578;11.574;2022-08-03T10:53:14;96520.97;;;40.19
48003;BMP280;33768;48.578;11.574;2022-08-03T10:59:57;96494.97;;;41.30
48003;BMP280;33768;48.578;11.574;2022-08-03T11:03:08;96497.94;;;41.80
48003;BMP280;33768;48.578;11.574;2022-08-03T11:09:21;96492.19;;;41.82
48003;BMP280;33768;48.578;11.574;2022-08-03T11:15:33;96498.81;;;42.20
48003;BMP280;33768;48.578;11.574;2022-08-03T11:18:54;96493.16;;;42.16
48003;BMP280;33768;48.578;11.574;2022-08-03T11:21:59;96485.78;;;41.79
48003;BMP280;33768;48.578;11.574;2022-08-03T11:25:03;96488.78;;;41.70
48003;BMP280;33768;48.578;11.574;2022-08-03T11:28:24;96496.34;;;40.62
48003;BMP280;33768;48.578;11.574;2022-08-03T11:35:28;96488.81;;;40.25
48003;BMP280;33768;48.578;11.574;2022-08-03T11:38:24;96474.78;;;40.80
48003;BMP280;33768;48.578;11.574;2022-08-03T11:41:32;96469.16;;;40.67
48003;BMP280;33768;48.578;11.574;2022-08-03T11:44:40;96473.13;;;41.01
48003;BMP280;33768;48.578;11.574;2022-08-03T11:47:44;96481.53;;;41.17
48003;BMP280;33768;48.578;11.574;2022-08-03T11:50:48;96469.78;;;40.75
48003;BMP280;33768;48.578;11.574;2022-08-03T11:53:58;96469.75;;;40.81
48003;BMP280;33768;48.578;11.574;2022-08-03T11:57:03;96472.50;;;40.93
48003;BMP280;33768;48.578;11.574;2022-08-03T12:00:28;96473.66;;;40.44
48003;BMP280;33768;48.578;11.574;2022-08-03T12:03:33;96475.09;;;40.45
48003;BMP280;33768;48.578;11.574;2022-08-03T12:06:37;96466.59;;;41.07
48003;BMP280;33768;48.578;11.574;2022-08-03T12:10:12;96465.41;;;40.86
48003;BMP280;33768;48.578;11.574;2022-08-03T12:13:17;96456.72;;;40.96
48003;BMP280;33768;48.578;11.574;2022-08-03T12:16:23;96453.97;;;41.47
48003;BMP280;33768;48.578;11.574;2022-08-03T12:19:40;96449.34;;;41.74
48003;BMP280;33768;48.578;11.574;2022-08-03T12:22:44;96451.56;;;41.68
48003;BMP280;33768;48.578;11.574;2022-08-03T12:25:49;96445.19;;;41.04
48003;BMP280;33768;48.578;11.574;2022-08-03T12:28:53;96450.75;;;40.46
48003;BMP280;33768;48.578;11.574;2022-08-03T12:31:57;96444.97;;;40.54
48003;BMP280;33768;48.578;11.574;2022-08-03T12:35:02;96456.97;;;39.73
48003;BMP280;33768;48.578;11.574;2022-08-03T12:38:10;96447.13;;;39.43
48003;BMP280;33768;48.578;11.574;2022-08-03T12:41:15;96438.72;;;38.95
48003;BMP280;33768;48.578;11.574;2022-08-03T12:44:32;96440.88;;;38.99
48003;BMP280;33768;48.578;11.574;2022-08-03T12:47:58;96451.63;;;38.79
48003;BMP280;33768;48.578;11.574;2022-08-03T12:51:09;96444.50;;;38.84
48003;BMP280;33768;48.578;11.574;2022-08-03T12:54:21;96447.22;;;39.23
48003;BMP280;33768;48.578;11.574;2022-08-03T12:57:40;96445.91;;;38.63
48003;BMP280;33768;48.578;11.574;2022-08-03T13:00:54;96433.56;;;39.45
48003;BMP280;33768;48.578;11.574;2022-08-03T13:03:58;96433.25;;;40.00
48003;BMP280;33768;48.578;11.574;2022-08-03T13:07:05;96422.94;;;40.43
48003;BMP280;33768;48.578;11.574;2022-08-03T13:10:09;96432.59;;;39.92
48003;BMP280;33768;48.578;11.574;2022-08-03T13:13:14;96429.06;;;39.81
48003;BMP280;33768;48.578;11.574;2022-08-03T13:16:18;96434.13;;;39.73
48003;BMP280;33768;48.578;11.574;2022-08-03T13:19:27;96427.81;;;40.52
48003;BMP280;33768;48.578;11.574;2022-08-03T13:22:31;96421.91;;;40.72
48003;BMP280;33768;48.578;11.574;2022-08-03T13:25:36;96414.78;;;40.69
48003;BMP280;33768;48.578;11.574;2022-08-03T13:28:40;96419.03;;;40.76
48003;BMP280;33768;48.578;11.574;2022-08-03T13:31:44;96421.72;;;40.89
48003;BMP280;33768;48.578;11.574;2022-08-03T13:34:49;96422.53;;;40.80
48003;BMP280;33768;48.578;11.574;2022-08-03T13:37:53;96424.56;;;40.14
48003;BMP280;33768;48.578;11.574;2022-08-03T13:40:57;96407.94;;;40.40
48003;BMP280;33768;48.578;11.574;2022-08-03T13:44:02;96405.13;;;40.34
48003;BMP280;33768;48.578;11.574;2022-08-03T13:47:06;96412.56;;;40.00
48003;BMP280;33768;48.578;11.574;2022-08-03T13:50:10;96411.66;;;40.19
48003;BMP280;33768;48.578;11.574;2022-08-03T13:53:14;96406.06;;;40.05
48003;BMP280;33768;48.578;11.574;2022-08-03T13:56:18;96407.22;;;39.33
48003;BMP280;33768;48.578;11.574;2022-08-03T13:59:23;96409.41;;;39.20
48003;BMP280;33768;48.578;11.574;2022-08-03T14:02:27;96397.94;;;39.30
48003;BMP280;33768;48.578;11.574;2022-08-03T14:05:32;96391.50;;;39.38
48003;BMP280;33768;48.578;11.574;2022-08-03T14:08:36;96397.19;;;39.36
48003;BMP280;33768;48.578;11.574;2022-08-03T14:11:42;96398.09;;;38.91
48003;BMP280;33768;48.578;11.574;2022-08-03T14:14:46;96392.50;;;38.40
48003;BMP280;33768;48.578;11.574;2022-08-03T14:17:50;96385.41;;;38.11
48003;BMP280;33768;48.578;11.574;2022-08-03T14:20:54;96383.94;;;38.50
48003;BMP280;33768;48.578;11.574;2022-08-03T14:23:59;96374.50;;;39.12
48003;BMP280;33768;48.578;11.574;2022-08-03T14:27:03;96381.41;;;39.56
48003;BMP280;33768;48.578;11.574;2022-08-03T14:30:07;96379.28;;;39.51
48003;BMP280;33768;48.578;11.574;2022-08-03T14:33:11;96380.03;;;39.46
48003;BMP280;33768;48.578;11.574;2022-08-03T14:36:16;96375.16;;;39.20
48003;BMP280;33768;48.578;11.574;2022-08-03T14:39:20;96380.22;;;39.04
48003;BMP280;33768;48.578;11.574;2022-08-03T14:42:24;96378.19;;;38.73
48003;BMP280;33768;48.578;11.574;2022-08-03T14:45:28;96379.66;;;38.49
48003;BMP280;33768;48.578;11.574;2022-08-03T14:48:32;96370.44;;;38.26
48003;BMP280;33768;48.578;11.574;2022-08-03T14:51:36;96379.00;;;38.38
48003;BMP280;33768;48.578;11.574;2022-08-03T14:54:40;96381.09;;;38.46
48003;BMP280;33768;48.578;11.574;2022-08-03T14:57:44;96379.69;;;38.37
48003;BMP280;33768;48.578;11.574;2022-08-03T15:00:50;96372.53;;;38.52
48003;BMP280;33768;48.578;11.574;2022-08-03T15:03:54;96364.69;;;38.54
48003;BMP280;33768;48.578;11.574;2022-08-03T15:06:58;96366.06;;;38.63
48003;BMP280;33768;48.578;11.574;2022-08-03T15:10:02;96362.56;;;38.45
48003;BMP280;33768;48.578;11.574;2022-08-03T15:13:06;96359.03;;;38.07
48003;BMP280;33768;48.578;11.574;2022-08-03T15:16:10;96356.19;;;37.85
48003;BMP280;33768;48.578;11.574;2022-08-03T15:19:15;96358.19;;;37.10
48003;BMP280;33768;48.578;11.574;2022-08-03T15:22:19;96362.28;;;36.77
48003;BMP280;33768;48.578;11.574;2022-08-03T15:25:24;96363.03;;;36.92
48003;BMP280;33768;48.578;11.574;2022-08-03T15:28:28;96364.47;;;36.85
48003;BMP280;33768;48.578;11.574;2022-08-03T15:31:32;96368.72;;;36.84
48003;BMP280;33768;48.578;11.574;2022-08-03T15:34:36;96357.38;;;36.90
48003;BMP280;33768;48.578;11.574;2022-08-03T15:37:40;96363.78;;;36.94
48003;BMP280;33768;48.578;11.574;2022-08-03T15:40:44;96364.34;;;36.63
48003;BMP280;33768;48.578;11.574;2022-08-03T15:43:49;96374.16;;;36.40
48003;BMP280;33768;48.578;11.574;2022-08-03T15:46:55;96369.44;;;35.82
48003;BMP280;33768;48.578;11.574;2022-08-03T15:49:59;96359.13;;;35.42
48003;BMP280;33768;48.578;11.574;2022-08-03T15:53:03;96358.66;;;35.01
48003;BMP280;33768;48.578;11.574;2022-08-03T15:56:07;96352.78;;;34.83
48003;BMP280;33768;48.578;11.574;2022-08-03T15:59:12;96362.50;;;34.70
48003;BMP280;33768;48.578;11.574;2022-08-03T16:02:17;96355.75;;;34.40
48003;BMP280;33768;48.578;11.574;2022-08-03T16:05:24;96351.75;;;34.12
48003;BMP280;33768;48.578;11.574;2022-08-03T16:08:28;96355.91;;;33.62
48003;BMP280;33768;48.578;11.574;2022-08-03T16:11:33;96358.84;;;33.29
48003;BMP280;33768;48.578;11.574;2022-08-03T16:14:37;96355.97;;;33.27
48003;BMP280;33768;48.578;11.574;2022-08-03T16:17:41;96354.34;;;33.16
48003;BMP280;33768;48.578;11.574;2022-08-03T16:20:46;96349.06;;;32.99
48003;BMP280;33768;48.578;11.574;2022-08-03T16:23:50;96345.88;;;32.81
48003;BMP280;33768;48.578;11.574;2022-08-03T16:26:55;96358.66;;;32.51
48003;BMP280;33768;48.578;11.574;2022-08-03T16:29:59;96352.19;;;32.16
48003;BMP280;33768;48.578;11.574;2022-08-03T16:33:03;96348.78;;;31.90
48003;BMP280;33768;48.578;11.574;2022-08-03T16:36:07;96343.63;;;31.81
48003;BMP280;33768;48.578;11.574;2022-08-03T16:39:11;96341.19;;;31.70
48003;BMP280;33768;48.578;11.574;2022-08-03T16:42:16;96345.28;;;31.65
48003;BMP280;33768;48.578;11.574;2022-08-03T16:45:20;96343.69;;;31.56
48003;BMP280;33768;48.578;11.574;2022-08-03T16:48:24;96349.69;;;31.43
48003;BMP280;33768;48.578;11.574;2022-08-03T16:51:28;96348.94;;;31.40
48003;BMP280;33768;48.578;11.574;2022-08-03T16:54:32;96348.75;;;31.34
48003;BMP280;33768;48.578;11.574;2022-08-03T16:57:36;96347.44;;;31.12
48003;BMP280;33768;48.578;11.574;2022-08-03T17:00:40;96347.22;;;31.04
48003;BMP280;33768;48.578;11.574;2022-08-03T17:03:46;96354.53;;;30.88
48003;BMP280;33768;48.578;11.574;2022-08-03T17:06:51;96347.78;;;30.74
48003;BMP280;33768;48.578;11.574;2022-08-03T17:09:56;96348.75;;;30.59
48003;BMP280;33768;48.578;11.574;2022-08-03T17:13:00;96347.81;;;30.51
48003;BMP280;33768;48.578;11.574;2022-08-03T17:16:06;96348.19;;;30.39
