sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:00:40;76;24;;192;150106
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:03:10;79;23;;200;150129
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:05:41;81;24;;204;150855
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:08:11;80;24;;201;149903
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:10:41;79;23;;199;150503
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:13:12;72;22;;180;149908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:15:42;77;23;;195;150378
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:18:12;83;24;;209;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:20:42;78;23;;196;149308
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:23:12;75;23;;191;151114
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:25:42;85;25;;214;150337
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:28:13;78;23;;197;149916
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:30:43;87;24;;218;150328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:33:13;75;22;;189;149774
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:35:43;74;22;;187;150574
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:38:14;84;24;;210;149604
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:40:44;78;23;;197;150537
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:43:14;79;23;;201;150832
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:45:44;77;22;;193;149402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:48:15;77;23;;195;150394
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:50:45;81;23;;204;150932
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:53:16;79;22;;198;150170
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:55:46;78;23;;196;149715
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T00:58:16;75;22;;190;150388
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:00:47;77;23;;196;151033
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:03:17;84;24;;211;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:05:55;90;24;;227;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:08:33;86;26;;217;150941
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:13:24;72;22;;181;149433
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:18:40;73;22;;186;151134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:20:50;76;23;;191;150542
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:28:27;91;25;;228;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:30:52;75;22;;189;150270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:33:23;85;24;;214;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:35:53;73;23;;184;150545
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:38:24;81;23;;206;151069
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:40:55;88;26;;218;147732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:43:27;79;22;;204;153967
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:45:55;77;23;;193;149731
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:48:25;82;23;;207;150201
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:50:56;86;24;;216;149290
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:53:26;75;22;;190;151513
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:55:56;67;21;;168;149543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T01:58:26;80;22;;204;151394
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:01:00;72;22;;181;150710
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:03:28;83;22;;209;150569
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:05:58;85;23;;211;147281
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:08:29;83;25;;212;153177
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:11:00;92;24;;234;152002
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:13:32;84;23;;212;149823
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:16:02;78;22;;199;151873
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:21:04;80;22;;203;151227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:23:33;77;21;;195;150449
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:26:03;78;23;;197;150191
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:28:34;79;21;;198;150118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:31:04;84;23;;212;150599
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:33:36;91;24;;230;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:36:06;86;23;;217;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:38:38;75;21;;190;150960
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:41:10;71;20;;179;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:43:38;78;22;;198;151541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:46:09;75;21;;191;151173
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:48:39;80;22;;200;149791
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:51:09;80;22;;203;150939
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:53:40;73;21;;184;150636
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:56:10;83;22;;209;149822
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T02:58:41;75;21;;189;149487
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:01:11;92;24;;231;150516
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:03:41;78;21;;197;150488
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:06:11;70;20;;177;150517
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:08:42;81;23;;206;150905
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:11:14;86;22;;216;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:13:43;79;21;;198;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:16:13;83;22;;207;148908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:18:43;88;24;;223;151858
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:21:15;88;22;;220;149123
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:23:44;75;21;;189;151114
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:26:15;80;21;;200;149953
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:28:45;73;20;;186;151283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:31:15;81;22;;204;150387
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:33:45;81;21;;202;149248
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:36:18;74;21;;187;151096
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:38:46;73;20;;185;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:41:16;86;22;;216;150673
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:43:48;80;21;;201;149972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:46:17;75;21;;190;150050
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:48:48;82;21;;207;150045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:51:18;82;22;;208;150937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:53:55;80;21;;202;150682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:56:19;79;21;;200;150240
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T03:58:49;82;21;;207;150357
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:01:20;84;22;;213;150497
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:03:50;71;21;;179;150131
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:06:38;74;20;;187;149869
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:09:08;87;22;;219;150085
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:11:24;86;21;;216;150647
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:13:55;82;22;;206;150353
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:16:26;80;21;;202;151234
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:18:54;79;22;;199;150925
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:21:23;87;22;;218;150228
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:23:54;79;20;;198;150005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:26:26;79;21;;198;149943
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:28:55;70;19;;179;152096
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:31:26;89;22;;225;150788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:33:57;72;20;;181;150374
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:36:28;87;21;;218;150011
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:41:27;77;21;;195;150097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:43:58;83;20;;209;149787
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:46:33;77;21;;194;151095
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:48:59;85;21;;211;148578
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:51:29;83;21;;210;151743
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:54:01;83;21;;210;151116
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:56:32;74;20;;187;150718
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T04:59:02;70;19;;177;150262
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:01:32;90;23;;227;150534
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:04:03;85;21;;212;149389
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:06:34;90;22;;230;152862
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:09:04;75;20;;188;149995
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:11:34;87;23;;215;148212
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:14:04;69;19;;176;151855
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:16:35;75;20;;189;150058
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:19:05;78;21;;196;150242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:21:35;85;22;;214;150426
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:24:05;81;21;;204;149927
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:26:36;85;21;;214;150838
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:29:06;91;24;;230;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:31:37;74;20;;187;151006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:34:07;84;22;;211;149529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:36:37;80;22;;204;151180
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:39:07;83;22;;208;149922
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:41:37;80;22;;201;150279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:44:08;79;23;;197;149188
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:46:38;73;21;;184;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:49:08;79;22;;201;151115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:51:38;83;24;;210;150888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:54:09;79;21;;200;150096
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:56:42;69;22;;173;149629
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T05:59:09;84;23;;211;150592
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:01:39;77;23;;193;150177
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:04:09;80;24;;202;150269
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:06:39;79;23;;199;149482
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:09:10;75;24;;191;150799
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:11:41;83;26;;210;150266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:14:11;76;23;;192;150867
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:16:41;84;25;;210;149660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:19:11;78;25;;198;150466
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:21:41;81;25;;204;150223
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:24:11;80;25;;202;149825
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:26:41;82;26;;205;148752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:29:12;96;28;;242;151061
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:31:42;83;26;;207;149051
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:34:12;71;24;;179;150407
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:36:42;95;29;;241;151735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:39:13;87;29;;219;149863
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:41:43;79;26;;199;150015
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:44:13;79;27;;201;151165
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:46:43;78;28;;197;149962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:49:13;83;26;;210;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:51:43;79;29;;199;149527
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:54:14;81;28;;204;151003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:56:44;78;27;;194;148877
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T06:59:14;88;29;;222;151293
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:01:44;76;30;;188;147532
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:04:14;82;30;;210;152681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:06:44;85;30;;213;150237
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:09:15;81;30;;203;150344
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:11:45;74;29;;187;150240
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:14:15;73;29;;183;150291
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:16:45;87;32;;218;149780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:19:15;73;28;;183;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:21:46;80;32;;200;149497
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:24:16;78;31;;197;150551
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:26:47;87;33;;219;150760
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:29:17;84;31;;212;149758
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:31:47;81;35;;204;149453
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:34:17;78;33;;196;150117
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:36:47;68;31;;171;150481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:39:17;93;36;;235;150583
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:41:51;82;35;;205;149864
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:44:18;75;33;;190;151288
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:46:50;82;37;;204;149033
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:49:19;81;36;;206;152246
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:51:54;84;38;;210;149824
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:54:20;83;37;;208;149697
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:56:50;82;37;;208;150646
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T07:59:20;85;37;;213;150311
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:01:53;84;41;;212;150962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:04:21;78;39;;192;145858
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:06:51;78;41;;202;154935
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:09:22;87;43;;219;149456
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:11:52;70;39;;178;150524
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:14:22;75;40;;188;149728
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:16:52;88;42;;222;150092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:19:22;74;38;;185;149660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:21:52;70;40;;178;150732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:24:22;86;41;;217;150135
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:26:52;80;43;;202;149738
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:29:22;84;42;;211;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:31:53;81;44;;203;149793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:34:23;91;46;;229;150902
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:36:53;78;46;;196;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:39:23;84;45;;212;149876
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:41:54;82;47;;207;149759
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:44:24;86;47;;217;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:46:55;69;45;;173;150041
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:49:24;73;48;;183;149848
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:51:55;81;50;;204;150669
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:54:25;87;52;;215;147575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:57:02;71;48;;185;154656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T08:59:27;71;49;;180;150183
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:01:58;88;53;;223;150780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:04:28;79;52;;198;149590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:06:58;74;51;;187;150904
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:09:29;80;53;;201;150478
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:12:00;92;56;;232;150856
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:14:30;83;51;;209;149792
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:17:03;84;52;;212;151232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:19:31;88;51;;222;150487
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:22:13;78;49;;193;147652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:24:31;78;50;;201;152922
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:27:03;68;52;;171;150016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:29:32;65;46;;163;149881
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:32:02;78;52;;197;151042
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:34:33;87;51;;218;150105
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:37:03;83;50;;208;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:39:33;80;52;;201;150446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:42:10;81;53;;206;150923
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:44:38;77;51;;192;149107
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:47:05;78;53;;198;150968
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:49:35;79;55;;198;150183
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:52:13;74;53;;188;150911
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:54:36;85;57;;213;149949
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:57:06;88;59;;224;151151
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T09:59:36;77;58;;194;150138
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:02:06;82;63;;206;149061
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:04:45;82;60;;207;150562
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:07:08;80;62;;203;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:09:37;76;61;;190;149888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:12:08;86;63;;216;150531
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:14:39;79;65;;199;149734
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:17:08;69;66;;176;151124
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:19:39;82;65;;208;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:22:18;85;70;;213;149043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:24:44;81;69;;205;151714
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:27:09;87;71;;219;150055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:29:41;78;70;;197;150717
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:32:14;85;69;;213;150074
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:34:41;75;69;;191;151275
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:37:12;78;75;;195;149034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:39:47;85;73;;213;149858
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:42:13;75;69;;193;152589
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:44:43;75;69;;189;150464
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:47:13;88;75;;219;148546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:49:47;79;73;;199;150490
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:52:14;71;73;;182;151790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:55:19;75;74;;189;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T10:57:43;79;75;;195;147687
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:02:17;81;78;;204;150342
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:04:47;83;80;;210;150588
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:07:18;83;81;;207;149277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:09:51;85;84;;214;150840
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:12:21;76;85;;192;150966
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:14:48;89;86;;223;150167
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:17:19;81;85;;206;151165
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:19:50;80;88;;200;148261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:22:20;73;86;;187;152159
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:24:56;89;92;;224;151007
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:27:27;79;92;;200;150952
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:29:53;69;95;;175;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:37:24;89;102;;223;149870
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:39:54;81;103;;205;151032
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:44:55;77;110;;195;150855
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:47:27;82;109;;205;149811
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:49:58;79;116;;199;151104
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:52:32;82;121;;207;150079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:54:57;84;119;;212;149962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:57:28;86;117;;215;149902
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T11:59:57;88;118;;221;149892
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:02:28;82;121;;209;151544
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:04:59;86;121;;216;149575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:07:29;77;117;;194;150697
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:10:10;73;117;;186;150904
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:12:30;76;124;;193;151552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:15:01;75;123;;189;150307
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:17:32;93;130;;235;150621
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:20:03;73;122;;184;150383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:22:33;73;120;;182;148457
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:25:03;78;118;;199;152795
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:27:33;85;116;;214;150198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-03T12:30:04;78;111;;196;150688
