sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:00:13;2.63;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:02:58;0.80;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:05:42;2.05;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:08:29;1.58;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:11:13;1.35;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:13:57;1.70;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:16:42;0.93;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:19:26;3.45;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:22:11;0.70;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:24:55;1.58;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:27:39;0.95;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:30:23;1.63;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:33:07;1.15;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:35:53;1.77;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:38:39;1.65;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:41:23;0.95;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:44:07;0.82;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:46:52;0.70;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:49:36;1.70;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:52:22;1.42;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:55:06;3.00;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T00:57:51;2.28;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:00:36;1.63;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:03:22;1.17;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:06:11;0.55;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:09:02;1.10;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:12:21;0.63;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:18:32;1.15;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:21:30;0.98;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:30:45;1.17;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:33:41;1.27;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:36:42;5.38;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:39:31;1.40;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:42:16;1.20;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:45:02;4.80;;;0.03;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:47:48;1.95;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:50:33;1.45;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:53:18;1.67;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:56:04;5.72;;;0.40;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T01:58:50;3.13;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:01:36;1.20;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:04:22;2.22;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:07:07;0.73;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:09:53;2.85;;;0.20;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:12:42;1.23;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:15:28;1.08;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:18:14;1.48;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:21:01;0.85;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:23:49;21.40;;;0.30;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:26:33;1.55;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:29:22;0.40;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:32:10;0.47;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:34:57;0.55;;;0.05;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:37:48;0.93;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:40:36;0.40;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:43:23;1.52;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:46:09;0.63;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:48:58;1.08;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:51:44;0.50;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:54:30;0.70;;;0.08;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T02:57:17;0.20;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:00:06;2.03;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:02:51;0.43;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:05:36;0.60;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:08:23;0.90;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:11:10;0.35;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:13:56;1.45;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:16:43;0.43;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:19:30;0.65;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:22:15;0.63;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:25:00;2.67;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:27:45;1.65;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:30:31;0.70;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:33:17;0.60;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:36:01;0.95;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:38:47;0.73;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:41:32;0.40;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:44:20;2.30;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:47:04;1.50;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:49:49;0.75;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:52:33;1.02;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:55:17;0.98;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T03:58:02;0.55;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:00:46;0.52;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:03:31;1.77;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:06:15;0.82;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:09:18;1.23;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:12:21;1.75;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:15:09;1.25;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:17:56;0.85;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:20:43;1.40;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:23:32;1.88;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:26:19;1.20;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:29:05;1.05;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:31:50;0.95;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:34:37;0.60;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:37:34;1.20;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:40:24;1.67;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:43:13;0.68;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:46:01;0.73;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:48:46;1.17;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:51:31;1.00;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:54:17;1.48;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:57:01;0.82;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T04:59:46;1.35;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:02:32;1.10;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:05:19;1.00;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:08:05;1.42;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:10:49;1.50;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:13:35;0.63;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:16:19;1.60;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:19:03;1.13;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:21:50;0.60;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:24:34;1.50;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:27:19;2.75;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:30:03;0.90;;;0.05;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:32:48;1.52;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:35:32;0.93;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:38:18;2.22;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:41:03;1.73;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:43:47;2.00;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:46:32;2.05;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:49:16;1.70;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:52:01;2.38;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:54:45;1.35;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T05:57:30;1.40;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:00:14;2.28;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:02:59;2.45;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:05:43;1.20;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:08:27;3.58;;;0.65;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:11:11;1.48;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:13:56;1.35;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:16:40;1.25;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:19:27;2.67;;;0.32;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:22:11;1.95;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:24:55;0.90;;;0.05;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:27:41;1.48;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:30:26;1.30;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:33:10;1.60;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:35:54;1.77;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:38:38;2.03;;;0.08;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:41:22;1.55;;;0.47;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:44:06;1.70;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:46:50;2.10;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:49:34;1.70;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:52:18;1.08;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:55:02;1.90;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T06:57:47;2.03;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:00:31;1.27;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:03:16;1.67;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:06:00;1.67;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:08:44;2.58;;;0.03;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:11:28;1.05;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:14:13;1.42;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:16:57;1.77;;;0.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:19:41;2.40;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:22:28;1.58;;;0.03;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:25:12;2.00;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:27:57;2.90;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:30:41;3.60;;;0.47;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:33:26;1.75;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:36:10;4.47;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:38:55;2.90;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:41:41;6.38;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:44:26;4.18;;;0.57;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:47:09;9.63;;;0.45;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:49:54;5.50;;;0.17;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:52:39;9.10;;;0.20;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:55:32;6.35;;;0.35;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T07:58:16;6.78;;;0.38;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:01:01;13.32;;;1.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:03:46;10.88;;;0.30;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:06:31;6.47;;;0.43;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:09:16;4.28;;;0.60;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:12:00;7.10;;;0.40;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:14:45;6.53;;;0.30;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:17:29;3.22;;;0.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:20:15;9.13;;;0.30;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:23:10;7.47;;;0.20;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:25:54;5.22;;;0.30;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:28:38;5.78;;;0.15;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:31:23;3.03;;;0.20;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:34:07;4.03;;;0.30;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:36:52;6.70;;;0.20;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:39:36;12.00;;;0.50;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:42:20;3.90;;;0.70;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:45:05;6.85;;;0.30;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:47:51;4.50;;;0.20;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:50:38;6.25;;;0.43;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:53:25;6.97;;;0.73;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:56:12;6.03;;;0.20;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T08:59:00;14.18;;;1.45;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:01:45;8.05;;;0.52;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:04:30;9.27;;;1.17;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:07:16;8.43;;;0.57;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:10:01;7.95;;;0.40;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:12:48;4.47;;;0.50;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:15:33;6.53;;;0.52;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:18:27;6.63;;;0.60;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:24:08;10.73;;;0.90;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:26:52;8.35;;;0.68;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:29:36;16.08;;;1.35;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:32:21;10.73;;;1.00;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:35:10;11.52;;;1.48;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:38:12;11.30;;;0.85;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:40:57;10.15;;;0.73;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:43:45;8.65;;;0.80;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:46:30;12.35;;;0.90;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:49:17;11.20;;;1.48;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:52:11;8.23;;;0.90;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:55:12;12.15;;;1.45;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T09:58:06;16.75;;;2.17;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:00:55;22.58;;;2.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:03:49;14.30;;;2.08;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:06:42;13.95;;;1.50;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:09:28;14.70;;;2.08;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:12:12;13.18;;;1.42;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:14:57;9.98;;;1.05;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:17:42;11.23;;;1.25;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:20:26;15.80;;;2.30;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:23:11;10.73;;;1.23;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:26:01;12.85;;;1.17;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:28:48;13.73;;;1.27;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:31:37;12.50;;;1.55;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:34:12;14.07;;;2.03;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:37:03;11.57;;;1.27;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:39:53;14.48;;;1.77;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:42:37;14.55;;;1.45;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:45:27;9.23;;;1.08;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:48:12;10.60;;;1.60;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:50:57;10.50;;;1.35;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T10:53:42;9.55;;;1.67;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:03:00;14.93;;;1.83;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:05:45;13.15;;;1.85;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:08:37;8.15;;;1.50;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:14:12;12.05;;;2.10;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:17:07;12.15;;;2.03;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:19:52;9.00;;;1.83;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:22:46;9.15;;;1.83;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:25:57;9.63;;;2.55;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:28:51;7.15;;;1.58;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:34:20;11.50;;;3.17;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:37:18;8.75;;;1.55;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:40:04;11.45;;;2.45;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:42:48;8.23;;;1.92;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:45:33;7.93;;;1.52;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:48:18;7.20;;;1.73;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:51:03;14.85;;;2.60;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:53:59;6.05;;;1.70;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:56:48;9.15;;;1.83;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T11:59:33;8.63;;;1.52;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:02:19;7.25;;;1.80;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:05:04;7.05;;;2.17;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:07:49;7.32;;;1.63;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:10:34;7.35;;;1.60;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:13:21;9.82;;;2.38;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:16:06;8.85;;;1.85;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:19:00;8.32;;;1.92;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:21:49;8.02;;;1.75;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:24:40;6.45;;;1.25;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:27:27;6.70;;;1.35;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:30:12;7.75;;;1.52;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:32:57;6.10;;;1.38;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:35:41;8.45;;;2.08;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:38:26;8.60;;;2.17;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:41:11;10.30;;;2.65;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:43:57;8.82;;;1.40;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:46:42;8.00;;;1.40;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:49:26;6.45;;;1.55;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:52:11;7.05;;;1.77;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:54:56;7.47;;;1.88;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T12:57:41;10.48;;;1.85;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:00:26;7.45;;;1.80;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:03:13;7.90;;;1.17;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:05:57;7.68;;;1.05;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:08:41;7.05;;;1.70;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:11:27;6.45;;;1.60;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:14:11;6.32;;;1.30;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:16:55;6.55;;;1.50;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:19:39;7.55;;;1.83;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:22:25;6.78;;;1.52;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:25:12;5.32;;;1.17;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:27:56;5.93;;;1.48;;
62185;SDS011;48176;53.36344429;-1.48447126;2022-08-03T13:30:40;5.88;;;1.30;;
