sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:00:47;1.92;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:03:17;3.90;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:05:48;5.50;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:08:30;7.00;;;1.25;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:11:06;3.53;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:13:36;4.35;;;1.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:16:07;5.40;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:18:38;5.00;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:21:09;7.93;;;1.27;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:23:41;5.25;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:26:19;3.75;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:28:49;7.07;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:31:20;3.83;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:34:10;5.57;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:36:41;2.90;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:39:11;3.67;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:41:41;2.45;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:44:12;4.00;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:46:42;7.38;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:49:12;5.07;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:51:42;3.35;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:54:13;2.60;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:56:44;3.38;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T00:59:25;5.82;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:01:56;2.45;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:04:27;3.55;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:07:11;3.30;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:16:21;8.40;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:22:13;3.47;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:30:27;2.63;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:35:38;2.65;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:38:14;2.80;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:40:51;2.88;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:43:25;3.97;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:46:17;1.67;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:48:48;1.10;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:51:20;1.50;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:54:11;1.52;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:56:43;2.22;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T01:59:14;3.00;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:01:46;1.50;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:04:37;3.17;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:07:09;4.75;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:09:43;4.40;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:12:18;4.63;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:14:52;3.90;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:17:26;2.05;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:20:06;4.90;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:22:39;2.58;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:25:11;2.55;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:27:48;3.42;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:30:28;2.58;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:33:06;3.00;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:35:42;2.33;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:38:13;4.35;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:40:46;3.28;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:43:19;2.42;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:45:52;3.42;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:48:24;1.60;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:50:57;2.10;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:53:29;4.57;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:56:00;4.38;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T02:58:32;5.13;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:01:04;3.80;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:03:35;3.25;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:06:10;4.57;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:08:48;2.97;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:11:25;5.43;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:13:56;0.70;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:16:28;5.18;;;0.82;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:18:59;1.42;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:21:31;1.42;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:24:02;2.55;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:26:33;1.00;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:29:08;1.23;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:31:38;2.28;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:34:09;2.97;;;0.65;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:36:40;3.63;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:39:10;1.55;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:41:42;1.20;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:44:12;1.77;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:46:42;2.33;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:49:14;3.10;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:51:45;0.75;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:54:15;1.10;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:56:46;2.83;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T03:59:16;4.97;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:01:47;3.17;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:04:25;2.58;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:07:13;0.98;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:10:01;1.00;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:12:52;2.90;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:15:26;1.38;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:17:57;1.02;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:20:29;1.70;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:23:02;1.33;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:25:41;1.58;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:28:13;2.90;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:30:58;1.90;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:33:33;0.80;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:36:06;2.85;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:38:51;5.47;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:41:22;1.75;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:43:56;3.15;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:46:29;2.00;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:49:04;1.15;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:51:37;1.40;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:54:11;1.77;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:56:42;0.90;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T04:59:13;1.48;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:01:45;1.65;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:04:15;1.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:06:45;2.50;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:09:21;0.70;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:12:11;1.98;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:14:41;2.15;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:17:12;5.55;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:19:42;0.98;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:22:12;5.45;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:24:43;5.93;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:27:13;3.20;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:29:49;3.22;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:32:19;4.90;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:34:50;2.70;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:37:20;8.73;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:39:50;2.78;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:42:20;0.93;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:44:51;1.77;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:47:21;0.47;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:49:51;2.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:52:22;2.35;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:54:52;2.05;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:57:24;1.92;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T05:59:54;1.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:02:25;2.25;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:04:56;1.38;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:07:26;1.88;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:09:57;4.80;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:12:49;1.30;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:15:20;2.15;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:17:50;2.85;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:20:25;0.50;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:22:56;1.60;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:25:27;2.58;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:27:58;1.00;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:30:28;2.13;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:32:59;3.38;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:35:34;2.42;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:38:08;0.90;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:40:39;1.70;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:43:09;2.45;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:45:41;1.08;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:48:13;2.78;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:50:43;0.88;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:53:13;3.33;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:55:47;2.75;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T06:58:21;2.00;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:00:51;2.88;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:03:22;0.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:05:52;2.30;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:08:26;3.80;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:11:01;3.17;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:13:31;2.80;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:16:02;1.45;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:18:37;2.75;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:21:07;1.27;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:23:38;3.83;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:26:08;4.65;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:28:39;4.68;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:31:09;3.33;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:33:40;3.33;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:36:10;1.60;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:38:40;3.47;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:41:11;3.80;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:43:41;4.68;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:46:14;3.28;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:48:45;4.38;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:51:15;2.95;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:53:45;2.10;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:56:18;2.47;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T07:58:50;3.53;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:01:21;1.88;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:03:52;5.10;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:06:22;3.10;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:08:53;8.57;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:11:27;4.10;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:13:57;2.60;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:16:30;2.67;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:19:01;4.22;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:21:31;2.42;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:24:21;6.10;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:26:52;6.03;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:29:22;7.32;;;1.45;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:31:52;17.23;;;2.08;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:34:23;9.20;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:36:53;15.50;;;1.30;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:39:23;19.23;;;1.83;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:41:53;18.88;;;1.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:44:24;14.57;;;1.85;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:46:54;16.25;;;1.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:49:30;19.48;;;2.92;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:52:03;14.88;;;1.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:54:54;18.55;;;2.35;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T08:57:32;16.27;;;1.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:00:13;6.20;;;1.38;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:02:44;10.73;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:05:16;5.72;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:08:07;2.42;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:10:38;3.83;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:13:08;1.67;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:15:38;1.98;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:18:29;1.50;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:24:01;2.63;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:26:39;2.42;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:29:19;3.35;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:31:57;1.92;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:34:30;1.10;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:37:01;5.13;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:39:41;2.40;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:42:13;2.83;;;1.02;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:44:50;2.85;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:47:33;1.98;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:50:11;1.38;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:52:41;1.40;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:55:18;1.85;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T09:58:10;1.23;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:01:15;2.00;;;1.23;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:03:56;2.75;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:06:31;6.22;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:09:05;1.20;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:11:39;5.20;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:14:11;2.75;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:16:51;1.85;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:19:21;6.90;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:21:54;1.00;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:24:29;3.83;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:27:04;3.47;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:29:40;1.40;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:32:37;3.13;;;1.13;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:35:10;1.38;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:37:57;1.27;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:40:30;1.42;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:43:25;3.22;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:46:02;2.88;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:48:35;2.80;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:51:06;1.27;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T10:53:41;0.85;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:02:17;2.65;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:04:47;1.02;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:10:58;2.50;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:13:59;1.10;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:16:36;2.08;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:19:09;1.10;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:21:53;2.25;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:27:31;1.40;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:35:19;0.65;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:40:41;1.67;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:46:09;0.93;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:49:01;2.03;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:51:37;1.17;;;0.77;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:54:07;2.63;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:56:46;2.83;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T11:59:17;1.08;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:02:11;2.45;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:04:52;1.08;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:07:26;2.30;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:10:17;1.20;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:12:53;2.45;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:15:28;1.27;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:18:03;1.30;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:20:43;0.93;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:23:15;1.98;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:25:47;2.70;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:28:18;1.92;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:31:07;2.40;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:33:57;1.20;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:36:34;0.57;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:39:07;1.15;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:41:39;1.08;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:44:09;1.35;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:46:40;2.42;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:49:14;1.63;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:54:29;1.27;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:57:05;0.75;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T12:59:43;2.53;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:02:20;0.65;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:04:52;1.40;;;1.20;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:07:23;4.13;;;1.00;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:09:54;2.17;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:12:25;1.83;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:14:58;0.90;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:17:28;1.83;;;1.05;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:19:58;1.20;;;0.85;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:22:29;0.70;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:25:01;1.92;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:27:31;1.95;;;0.93;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:30:22;1.13;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:32:56;3.20;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:35:27;1.30;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:37:58;3.17;;;0.95;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:40:28;1.67;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:43:07;1.48;;;1.17;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:45:38;1.08;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:48:16;1.38;;;0.98;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:51:04;1.10;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:53:52;1.67;;;1.10;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:56:22;1.02;;;0.90;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T13:58:54;2.30;;;1.15;;
41532;SDS011;27262;-35.248;149.138;2022-08-03T14:01:25;1.88;;;0.98;;
