sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-08-03T00:00:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:03:06;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:05:32;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:07:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:12:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:15:24;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:17:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:20:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:22:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:25:07;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:27:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:29:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:32:24;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:34:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:37:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:39:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:42:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:44:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T00:47:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:24:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:32:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:34:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:37:06;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:39:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:42:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:44:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:47:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:49:31;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:51:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:54:24;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:56:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T01:59:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:01:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:04:12;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:06:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:09:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:11:31;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:13:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:16:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:18:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:21:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:23:49;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:26:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:28:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:31:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:33:52;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:36:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:38:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:41:20;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:43:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:46:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:48:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:51:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:53:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:56:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T02:58:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:01:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:03:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:05:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:08:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:10:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:13:14;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:15:40;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:18:07;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:20:35;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:23:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:25:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:27:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:30:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:32:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:35:14;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:37:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:40:07;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:42:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:45:06;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:47:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:50:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:52:31;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:54:57;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:57:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T03:59:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:02:14;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:04:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:07:24;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:10:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:13:06;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:15:34;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:18:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:20:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:22:57;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:25:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:27:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:30:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:32:52;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:35:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:37:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:40:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:42:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:45:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:47:32;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:50:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:52:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:54:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:57:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T04:59:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:02:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:04:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:07:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:09:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:12:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:14:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:16:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:19:20;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:21:46;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:24:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:26:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:29:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:31:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:33:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:36:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:38:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:41:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:43:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:46:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:48:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:50:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:53:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:55:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T05:58:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:00:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:03:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:05:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:07:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:10:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:12:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:15:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:17:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:20:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:22:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:25:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:27:34;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:30:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:32:31;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:34:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:37:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:39:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:42:14;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:44:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:47:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:49:34;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:52:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:54:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:56:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T06:59:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:01:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:04:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:06:34;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:09:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:11:27;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:13:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:16:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:18:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:21:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:23:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:26:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:28:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:30:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:33:20;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:35:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:38:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:40:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:43:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:45:31;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:47:57;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:50:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:52:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:55:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T07:57:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:00:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:02:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:05:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:07:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:09:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:12:27;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:14:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:17:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:19:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:22:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:24:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:27:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:29:27;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:31:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:34:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:36:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:39:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:41:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:44:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:46:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:48:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:51:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:53:52;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:56:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T08:58:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:01:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:03:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:06:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:08:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:11:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:13:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:16:14;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:18:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:21:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:23:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:26:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:28:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:31:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:33:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:36:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:39:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:41:27;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:43:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:46:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:48:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:51:12;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:53:46;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:56:12;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T09:58:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:01:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:03:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:06:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:08:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:11:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:13:35;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:16:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:18:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:20:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:23:27;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:25:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:28:23;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:30:49;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:33:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:35:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:38:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:40:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:43:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:45:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:48:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:50:32;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:53:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T10:55:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:01:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:03:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:06:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:08:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:16:31;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:19:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:24:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:29:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:35:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:37:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:43:06;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:45:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:47:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:50:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:53:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:55:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T11:57:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:00:24;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:05:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:08:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:10:34;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:13:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:15:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:18:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:20:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:23:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:25:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:30:52;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:35:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:38:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:40:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:43:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:45:35;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:48:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:50:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:52:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:55:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T12:57:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:00:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:02:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:05:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:07:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:10:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:12:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:15:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:17:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:20:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:22:31;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:24:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:27:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:29:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:32:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:34:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:37:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:39:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:42:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:44:34;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:47:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:49:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:51:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:54:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:56:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T13:59:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T14:01:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T14:04:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T14:06:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2022-08-03T14:09:03;64741.13;;;-145.97
