sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T11:41:59;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T11:48:24;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T11:50:54;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T11:53:23;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T11:55:50;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T11:58:19;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:00:48;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:03:16;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:05:46;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:08:18;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:10:59;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:13:35;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:16:06;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:18:34;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:21:03;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:23:32;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:26:01;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:28:29;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:31:00;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:33:29;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:36:03;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:38:32;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:41:02;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:43:31;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:46:07;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:48:58;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:51:27;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:53:57;5;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:56:25;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T12:58:53;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:01:22;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:03:50;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:06:20;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:09:01;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:11:30;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:13:59;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:16:25;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:18:53;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:21:22;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:23:50;2;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:26:20;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:28:47;2;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:31:14;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:33:42;2;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:36:10;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:38:37;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:41:04;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:43:32;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:45:59;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:48:27;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:50:54;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:53:22;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:55:50;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T13:58:17;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:00:55;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:03:22;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:05:49;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:08:16;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:10:44;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:13:12;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:15:40;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:18:08;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:20:35;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:23:05;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:25:32;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:28:01;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:30:28;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:32:56;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:35:24;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:37:52;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:40:19;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:42:47;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:45:16;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:47:43;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:50:10;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:52:37;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:55:05;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T14:57:35;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:00:03;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:02:31;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:05:00;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:07:28;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:09:56;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:12:24;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:14:57;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:17:31;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:20:02;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:22:32;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:24:59;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:27:45;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:30:13;4;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:32:47;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:35:14;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:37:42;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:40:10;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:42:38;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:45:07;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:47:34;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:50:04;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:52:31;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:54:59;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:57:27;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T15:59:56;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:02:23;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:04:58;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:07:29;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:09:58;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:12:25;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:15:03;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:17:31;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:24:37;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:27:04;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:29:47;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:32:36;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:35:13;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:37:51;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:40:28;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:42:57;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:45:25;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:47:52;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:50:20;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:52:47;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:55:14;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T16:57:42;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:00:10;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:02:40;8;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:05:08;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:07:37;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:10:05;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:12:34;2;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:15:04;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:17:33;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:20:04;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:22:33;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:25:06;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:27:35;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:30:05;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:32:36;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:35:06;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:37:34;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:40:04;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:42:32;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:45:03;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:47:32;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:50:01;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:52:32;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:55:05;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T17:57:36;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:00:08;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:02:40;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:05:18;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:07:49;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:10:19;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:12:51;3;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:15:23;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:17:54;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:20:24;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:22:52;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:25:20;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:27:50;2;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:30:19;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:32:47;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:35:14;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:37:42;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:40:10;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:42:38;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:45:06;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:47:42;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:50:18;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:52:53;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:55:28;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T18:58:00;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:00:35;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:03:10;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:05:41;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:08:14;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:10:46;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:13:21;2;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:15:54;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:18:23;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:20:52;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:23:23;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:25:51;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:28:21;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:30:49;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:33:17;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:35:45;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:38:15;1;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:40:43;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:43:15;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:45:48;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:48:19;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:50:50;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:53:20;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:55:50;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T19:58:20;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:00:50;6;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:03:17;7;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:05:45;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:08:12;2;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:10:50;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:13:18;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:15:45;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:18:14;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:20:42;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:23:15;5;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:25:47;5;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:28:22;6;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:30:56;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:33:24;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:35:52;3;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:38:22;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:40:49;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:43:16;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:45:44;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:48:12;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:50:40;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:53:08;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:55:37;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T20:58:04;8;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:00:33;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:03:01;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:05:29;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:08:02;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:10:35;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:13:06;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:15:38;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:18:09;8;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:20:39;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:23:09;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:25:40;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:28:11;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:30:39;7;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:33:07;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:35:36;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:38:03;5;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:40:30;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:43:00;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:45:28;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:47:56;4;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:50:26;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:52:54;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:55:24;6;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T21:57:54;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:00:27;0;0;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:02:55;5;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:05:23;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:07:51;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:10:20;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:12:47;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:15:15;4;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:17:42;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:20:10;7;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:22:39;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:25:12;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:27:42;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:30:11;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:32:41;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:35:11;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:37:40;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:40:12;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:42:42;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:45:10;5;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:47:39;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:50:08;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:52:41;1;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:55:10;7;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T22:57:40;2;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:00:09;7;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:02:40;9;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:05:11;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:07:43;6;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:10:14;7;7;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:12:42;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:15:15;9;9;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:17:43;3;2;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:20:16;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:22:43;4;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:25:12;6;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:27:41;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:30:11;5;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:32:40;6;6;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:35:09;5;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:37:36;6;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:40:05;3;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:42:35;5;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:45:04;4;4;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:47:33;5;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:50:03;8;1;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:52:32;5;3;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:55:09;5;5;
58677;PMS5003;44456;52.21500000;-0.77410000;2022-08-03T23:58:00;3;3;
