sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49570;PMS7003;36970;39.352;20.286;2022-08-03T00:09:32;21.33;20.67;15.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T00:39:50;17.33;17.33;12.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T01:10:09;19.33;19.33;14.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T01:40:33;16.33;16.33;12.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T02:10:55;19.67;19.67;15.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T02:41:15;22.67;21.00;15.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T03:11:37;17.67;17.67;14.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T03:41:56;20.67;20.67;14.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T04:12:14;15.00;14.33;11.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T04:42:33;15.67;15.67;11.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T05:12:53;17.67;17.00;12.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T05:43:11;18.67;18.67;15.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T06:13:28;19.67;19.67;15.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T06:43:45;22.00;22.00;17.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T07:14:03;21.67;20.67;17.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T07:44:22;22.00;22.00;17.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T08:14:39;24.33;23.67;17.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T08:44:57;19.67;19.67;15.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T09:15:19;12.67;12.33;11.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T09:45:38;14.33;14.33;12.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T10:15:56;13.67;13.33;10.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T10:46:14;11.33;11.33;10.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T11:16:33;13.33;13.00;11.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T11:46:53;23.33;21.33;16.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T12:17:10;23.00;21.67;16.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T12:47:28;21.00;21.00;16.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T13:17:46;18.33;18.33;13.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T13:48:03;17.67;17.00;15.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T14:18:21;17.67;17.00;13.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T14:48:38;19.67;19.67;15.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T15:18:57;17.67;17.67;14.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T15:49:14;17.00;17.00;13.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T16:19:32;20.33;19.00;15.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T16:49:49;15.33;15.33;12.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T17:20:07;14.00;14.00;11.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T17:50:31;17.33;17.33;14.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T18:20:53;15.67;15.67;12.67
49570;PMS7003;36970;39.352;20.286;2022-08-03T18:51:12;19.00;18.00;15.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T19:21:33;0.00;0.00;0.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T19:51:51;14.00;13.33;12.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T20:22:11;14.67;14.67;12.33
49570;PMS7003;36970;39.352;20.286;2022-08-03T20:52:29;18.00;18.00;14.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T21:22:48;17.67;17.33;13.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T21:53:08;16.67;16.33;13.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T22:23:26;15.67;15.67;13.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T22:53:44;12.00;12.00;10.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T23:24:03;16.33;16.33;14.00
49570;PMS7003;36970;39.352;20.286;2022-08-03T23:54:25;18.00;17.00;13.00
