sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:00:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:03:24;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:05:51;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:08:18;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:10:46;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:13:13;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:15:40;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:18:08;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:20:35;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:23:03;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:25:30;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:27:57;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:30:24;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:32:50;3;3;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:35:17;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:37:44;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:40:12;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:42:48;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:45:16;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:47:44;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:50:11;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:52:39;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:55:07;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T00:57:35;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:00:04;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:02:33;3;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:04:59;2;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:07:29;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:10:09;2;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:12:43;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:15:19;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:17:52;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:20:26;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:23:34;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:26:21;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:29:06;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:31:47;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:34:18;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:36:48;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:39:18;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:41:48;3;3;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:44:19;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:46:48;2;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:49:16;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:51:44;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:54:14;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:56:42;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T01:59:11;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:01:41;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:04:10;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:06:39;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:09:08;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:11:37;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:14:05;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:16:34;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:19:03;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:21:34;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:24:02;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:26:31;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:29:04;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:31:37;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:34:07;5;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:36:39;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:39:09;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:41:40;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:44:09;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:46:37;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:49:07;3;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:51:38;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:54:06;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:56:35;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T02:59:03;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:01:31;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:03:59;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:06:27;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:08:55;3;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:11:22;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:13:51;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:16:19;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:18:47;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:21:17;2;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:23:46;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:26:14;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:28:42;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:31:09;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:33:37;3;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:36:05;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:38:33;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:41:00;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:43:28;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:45:55;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:48:24;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:50:52;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:53:19;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:55:46;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T03:58:13;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:00:40;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:03:09;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:05:36;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:08:05;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:10:34;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:13:06;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:15:36;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:18:06;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:20:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:23:05;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:25:34;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:28:05;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:30:35;3;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:33:04;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:35:33;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:38:02;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:40:33;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:43:01;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:45:30;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:47:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:50:25;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:52:53;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:55:24;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T04:57:52;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:00:19;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:02:46;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:05:13;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:07:40;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:10:08;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:12:37;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:15:05;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:17:33;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:20:00;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:22:27;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:24:54;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:27:20;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:29:48;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:32:16;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:34:44;5;3;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:37:10;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:39:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:42:04;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:44:32;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:46:58;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:49:25;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:51:52;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:54:19;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:56:46;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T05:59:13;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:01:40;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:04:07;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:06:34;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:09:01;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:11:28;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:13:55;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:16:22;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:18:49;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:21:15;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:23:43;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:26:10;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:28:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:31:04;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:33:31;3;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:35:58;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:38:25;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:40:52;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:43:18;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:45:45;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:48:12;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:50:40;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:53:07;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:55:34;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T06:58:01;3;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:00:28;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:02:54;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:05:21;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:07:48;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:10:15;3;3;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:12:42;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:15:09;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:17:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:20:05;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:22:34;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:25:01;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:27:29;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:29:56;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:32:25;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:34:52;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:37:19;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:39:46;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:42:13;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:44:41;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:47:08;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:49:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:52:06;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:54:32;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:56:59;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T07:59:26;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:01:53;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:04:20;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:06:47;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:09:14;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:11:41;2;2;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:14:08;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:16:35;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:19:02;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:21:29;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:23:55;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:26:22;3;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:28:49;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:31:16;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:33:43;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:36:10;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:38:37;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:41:04;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:43:31;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:45:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:48:26;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:50:54;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:53:24;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:55:52;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T08:58:23;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:00:51;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:03:18;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:05:46;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:08:14;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:10:42;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:13:09;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:15:36;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:18:03;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:20:32;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:23:00;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:25:30;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:28:07;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:30:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:33:05;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:35:38;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:38:11;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:40:39;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:43:07;2;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:45:35;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:48:19;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:50:49;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:53:17;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:55:53;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T09:58:21;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:00:53;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:03:22;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:05:51;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:08:18;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:10:46;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:13:16;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:15:44;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:18:11;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:20:40;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:23:11;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:25:39;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:28:08;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:30:39;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:33:11;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:35:43;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:38:15;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:40:45;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:43:18;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:45:46;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:48:13;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:50:42;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:53:08;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:55:36;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T10:58:04;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:00:31;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:03:15;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:05:42;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:08:27;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:10:57;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:13:26;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:15:56;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:18:24;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:20:52;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:23:38;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:26:08;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:28:36;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:31:50;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:34:17;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:37:18;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:39:49;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:42:50;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:45:17;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:47:44;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:50:11;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:52:38;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:55:09;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T11:57:38;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:00:22;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:02:55;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:05:40;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:08:09;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:10:39;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:13:11;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:15:38;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:18:12;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:20:41;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:23:09;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:25:38;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:28:08;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:30:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:33:13;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:35:41;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:38:09;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:40:36;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:43:09;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:45:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:48:06;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:50:35;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:53:04;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:55:32;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T12:57:59;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:00:26;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:02:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:05:27;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:07:54;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:10:29;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:12:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:15:26;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:17:53;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:20:21;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:22:48;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:25:16;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:27:43;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:30:10;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:32:38;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:35:05;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:37:33;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:40:02;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:42:32;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:45:00;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:47:28;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:49:55;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:52:22;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:54:49;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:57:16;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T13:59:43;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:02:10;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:04:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:07:04;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:09:31;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:11:59;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:14:25;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:16:52;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:19:19;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:21:46;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:24:13;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:26:40;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:29:07;2;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:31:35;2;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:34:02;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:36:29;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:38:56;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:41:23;1;1;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:43:50;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:46:17;1;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:48:44;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:51:11;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:53:38;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:56:05;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T14:58:32;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T15:00:59;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T15:03:26;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T15:05:53;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T15:08:22;0;0;
59153;PMS5003;44935;48.944;9.418;2022-08-03T15:10:51;0;0;
