sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2022-08-03T08:02:36;101448.44;;;23.64;55.75
61554;BME280;47425;51.976;5.326;2022-08-03T08:05:02;101452.63;;;24.08;54.90
61554;BME280;47425;51.976;5.326;2022-08-03T08:07:27;101454.38;;;24.48;53.92
61554;BME280;47425;51.976;5.326;2022-08-03T08:09:53;101451.16;;;24.82;52.66
61554;BME280;47425;51.976;5.326;2022-08-03T08:12:19;101451.75;;;25.11;52.48
61554;BME280;47425;51.976;5.326;2022-08-03T08:14:45;101453.75;;;25.33;51.55
61554;BME280;47425;51.976;5.326;2022-08-03T08:17:11;101445.47;;;25.49;51.37
61554;BME280;47425;51.976;5.326;2022-08-03T08:19:36;101450.63;;;25.63;50.68
61554;BME280;47425;51.976;5.326;2022-08-03T08:22:02;101450.34;;;25.79;50.16
61554;BME280;47425;51.976;5.326;2022-08-03T08:24:27;101459.28;;;25.91;50.44
61554;BME280;47425;51.976;5.326;2022-08-03T08:26:55;101458.59;;;26.01;49.51
61554;BME280;47425;51.976;5.326;2022-08-03T08:29:21;101450.25;;;26.05;49.45
61554;BME280;47425;51.976;5.326;2022-08-03T08:31:48;101454.28;;;26.11;49.78
61554;BME280;47425;51.976;5.326;2022-08-03T08:34:15;101454.66;;;26.18;49.00
61554;BME280;47425;51.976;5.326;2022-08-03T08:37:02;101450.63;;;26.23;48.84
61554;BME280;47425;51.976;5.326;2022-08-03T08:39:29;101458.09;;;26.31;48.64
61554;BME280;47425;51.976;5.326;2022-08-03T08:41:54;101451.00;;;26.30;48.51
61554;BME280;47425;51.976;5.326;2022-08-03T08:44:20;101457.59;;;26.37;48.73
61554;BME280;47425;51.976;5.326;2022-08-03T08:46:46;101459.31;;;26.38;48.27
61554;BME280;47425;51.976;5.326;2022-08-03T08:49:16;101455.66;;;26.39;48.41
61554;BME280;47425;51.976;5.326;2022-08-03T08:51:46;101462.38;;;26.45;48.57
61554;BME280;47425;51.976;5.326;2022-08-03T08:54:14;101471.19;;;26.47;48.57
61554;BME280;47425;51.976;5.326;2022-08-03T08:56:42;101464.72;;;26.50;48.16
61554;BME280;47425;51.976;5.326;2022-08-03T08:59:09;101457.38;;;26.52;48.36
61554;BME280;47425;51.976;5.326;2022-08-03T09:01:34;101459.94;;;26.53;47.90
61554;BME280;47425;51.976;5.326;2022-08-03T09:04:07;101456.41;;;26.53;48.33
61554;BME280;47425;51.976;5.326;2022-08-03T09:06:34;101465.69;;;26.60;47.70
61554;BME280;47425;51.976;5.326;2022-08-03T09:09:00;101466.31;;;26.63;47.96
61554;BME280;47425;51.976;5.326;2022-08-03T09:11:25;101457.63;;;26.60;47.74
61554;BME280;47425;51.976;5.326;2022-08-03T09:13:51;101469.63;;;26.67;47.96
61554;BME280;47425;51.976;5.326;2022-08-03T09:16:20;101455.31;;;26.67;48.00
61554;BME280;47425;51.976;5.326;2022-08-03T09:18:47;101468.91;;;26.88;47.42
61554;BME280;47425;51.976;5.326;2022-08-03T09:21:32;101459.53;;;26.82;47.36
61554;BME280;47425;51.976;5.326;2022-08-03T09:24:00;101464.16;;;26.80;47.47
61554;BME280;47425;51.976;5.326;2022-08-03T09:26:27;101464.16;;;26.80;47.10
61554;BME280;47425;51.976;5.326;2022-08-03T09:28:55;101463.06;;;26.83;47.20
61554;BME280;47425;51.976;5.326;2022-08-03T09:31:32;101453.28;;;26.82;47.37
61554;BME280;47425;51.976;5.326;2022-08-03T09:34:07;101469.41;;;26.82;47.06
61554;BME280;47425;51.976;5.326;2022-08-03T09:36:53;101463.81;;;26.85;46.99
61554;BME280;47425;51.976;5.326;2022-08-03T09:39:22;101458.44;;;26.85;47.12
61554;BME280;47425;51.976;5.326;2022-08-03T09:42:10;101466.09;;;26.89;47.63
61554;BME280;47425;51.976;5.326;2022-08-03T09:44:39;101458.63;;;27.04;46.96
61554;BME280;47425;51.976;5.326;2022-08-03T09:47:06;101461.84;;;26.98;47.11
61554;BME280;47425;51.976;5.326;2022-08-03T09:49:33;101454.13;;;26.93;47.00
61554;BME280;47425;51.976;5.326;2022-08-03T09:52:21;101461.94;;;26.96;46.76
61554;BME280;47425;51.976;5.326;2022-08-03T09:54:51;101459.16;;;26.98;46.68
61554;BME280;47425;51.976;5.326;2022-08-03T09:57:22;101459.88;;;27.00;46.79
61554;BME280;47425;51.976;5.326;2022-08-03T09:59:48;101454.22;;;27.03;46.50
61554;BME280;47425;51.976;5.326;2022-08-03T10:02:26;101465.72;;;27.05;46.63
61554;BME280;47425;51.976;5.326;2022-08-03T10:04:53;101462.28;;;27.03;46.56
61554;BME280;47425;51.976;5.326;2022-08-03T10:07:22;101455.09;;;27.04;46.89
61554;BME280;47425;51.976;5.326;2022-08-03T10:09:59;101463.66;;;27.09;46.43
61554;BME280;47425;51.976;5.326;2022-08-03T10:12:27;101465.13;;;27.13;46.85
61554;BME280;47425;51.976;5.326;2022-08-03T10:14:53;101470.97;;;27.18;46.26
61554;BME280;47425;51.976;5.326;2022-08-03T10:17:21;101456.91;;;27.15;46.34
61554;BME280;47425;51.976;5.326;2022-08-03T10:19:47;101461.69;;;27.22;46.10
61554;BME280;47425;51.976;5.326;2022-08-03T10:22:23;101456.19;;;27.24;46.05
61554;BME280;47425;51.976;5.326;2022-08-03T10:25:07;101456.78;;;27.27;46.36
61554;BME280;47425;51.976;5.326;2022-08-03T10:27:39;101454.81;;;27.29;46.05
61554;BME280;47425;51.976;5.326;2022-08-03T10:30:08;101450.19;;;27.32;46.47
61554;BME280;47425;51.976;5.326;2022-08-03T10:32:40;101454.44;;;27.34;46.21
61554;BME280;47425;51.976;5.326;2022-08-03T10:35:09;101452.38;;;27.38;46.06
61554;BME280;47425;51.976;5.326;2022-08-03T10:37:43;101449.69;;;27.38;45.74
61554;BME280;47425;51.976;5.326;2022-08-03T10:40:13;101444.19;;;27.39;46.18
61554;BME280;47425;51.976;5.326;2022-08-03T10:42:41;101441.25;;;27.42;45.78
61554;BME280;47425;51.976;5.326;2022-08-03T10:45:19;101443.06;;;27.42;46.05
61554;BME280;47425;51.976;5.326;2022-08-03T10:47:47;101446.38;;;27.45;46.27
61554;BME280;47425;51.976;5.326;2022-08-03T10:50:13;101441.00;;;27.45;45.94
61554;BME280;47425;51.976;5.326;2022-08-03T10:52:55;101429.63;;;27.42;45.73
61554;BME280;47425;51.976;5.326;2022-08-03T10:55:39;101428.50;;;27.44;46.12
61554;BME280;47425;51.976;5.326;2022-08-03T11:01:08;101439.88;;;27.48;45.59
61554;BME280;47425;51.976;5.326;2022-08-03T11:06:21;101435.09;;;27.52;45.78
61554;BME280;47425;51.976;5.326;2022-08-03T11:08:49;101438.66;;;27.52;45.79
61554;BME280;47425;51.976;5.326;2022-08-03T11:11:37;101430.56;;;27.52;45.96
61554;BME280;47425;51.976;5.326;2022-08-03T11:14:07;101426.44;;;27.48;46.13
61554;BME280;47425;51.976;5.326;2022-08-03T11:16:36;101438.50;;;27.54;45.92
61554;BME280;47425;51.976;5.326;2022-08-03T11:19:03;101431.03;;;27.57;45.83
61554;BME280;47425;51.976;5.326;2022-08-03T11:27:18;101422.38;;;27.54;45.99
61554;BME280;47425;51.976;5.326;2022-08-03T11:40:42;101429.75;;;27.73;45.62
61554;BME280;47425;51.976;5.326;2022-08-03T11:46:09;101420.31;;;27.78;45.59
61554;BME280;47425;51.976;5.326;2022-08-03T11:48:48;101422.00;;;27.79;45.32
61554;BME280;47425;51.976;5.326;2022-08-03T11:53:51;101425.72;;;27.78;45.33
61554;BME280;47425;51.976;5.326;2022-08-03T11:56:16;101431.78;;;27.80;45.48
61554;BME280;47425;51.976;5.326;2022-08-03T11:58:48;101423.13;;;27.77;45.34
61554;BME280;47425;51.976;5.326;2022-08-03T12:01:15;101428.13;;;27.82;45.46
61554;BME280;47425;51.976;5.326;2022-08-03T12:03:43;101425.72;;;27.78;45.54
61554;BME280;47425;51.976;5.326;2022-08-03T12:06:12;101433.50;;;27.82;45.34
61554;BME280;47425;51.976;5.326;2022-08-03T12:08:39;101437.03;;;27.82;45.64
61554;BME280;47425;51.976;5.326;2022-08-03T12:11:07;101442.28;;;27.84;45.34
61554;BME280;47425;51.976;5.326;2022-08-03T12:16:03;101430.69;;;27.83;45.27
61554;BME280;47425;51.976;5.326;2022-08-03T12:18:29;101426.00;;;27.85;45.14
61554;BME280;47425;51.976;5.326;2022-08-03T12:21:04;101428.25;;;27.80;45.65
61554;BME280;47425;51.976;5.326;2022-08-03T12:23:30;101426.88;;;27.86;45.32
61554;BME280;47425;51.976;5.326;2022-08-03T12:26:07;101419.06;;;27.83;45.53
61554;BME280;47425;51.976;5.326;2022-08-03T12:28:35;101432.88;;;27.89;45.08
61554;BME280;47425;51.976;5.326;2022-08-03T12:31:06;101427.72;;;27.86;45.17
61554;BME280;47425;51.976;5.326;2022-08-03T12:36:53;101431.47;;;27.95;45.30
61554;BME280;47425;51.976;5.326;2022-08-03T12:39:22;101432.19;;;27.97;44.96
61554;BME280;47425;51.976;5.326;2022-08-03T12:41:52;101431.34;;;27.96;45.18
61554;BME280;47425;51.976;5.326;2022-08-03T12:44:28;101421.56;;;27.95;45.30
61554;BME280;47425;51.976;5.326;2022-08-03T12:46:59;101429.16;;;28.02;44.94
61554;BME280;47425;51.976;5.326;2022-08-03T12:49:49;101434.41;;;28.03;45.16
61554;BME280;47425;51.976;5.326;2022-08-03T12:52:16;101433.56;;;28.03;44.93
61554;BME280;47425;51.976;5.326;2022-08-03T12:54:54;101438.06;;;28.02;45.32
61554;BME280;47425;51.976;5.326;2022-08-03T12:57:21;101428.03;;;28.04;44.99
61554;BME280;47425;51.976;5.326;2022-08-03T12:59:46;101437.81;;;28.05;45.06
61554;BME280;47425;51.976;5.326;2022-08-03T13:02:23;101433.66;;;28.01;44.93
61554;BME280;47425;51.976;5.326;2022-08-03T13:04:49;101438.94;;;28.03;45.13
61554;BME280;47425;51.976;5.326;2022-08-03T13:07:17;101416.03;;;27.97;45.23
61554;BME280;47425;51.976;5.326;2022-08-03T13:09:55;101424.84;;;27.99;45.33
61554;BME280;47425;51.976;5.326;2022-08-03T13:12:25;101428.53;;;27.98;45.22
61554;BME280;47425;51.976;5.326;2022-08-03T13:14:56;101422.28;;;27.98;45.21
61554;BME280;47425;51.976;5.326;2022-08-03T13:17:22;101415.91;;;27.99;45.01
61554;BME280;47425;51.976;5.326;2022-08-03T13:19:49;101426.47;;;28.02;45.19
61554;BME280;47425;51.976;5.326;2022-08-03T13:22:19;101426.66;;;27.99;45.15
61554;BME280;47425;51.976;5.326;2022-08-03T13:24:50;101417.63;;;28.00;45.30
61554;BME280;47425;51.976;5.326;2022-08-03T13:27:16;101430.00;;;28.02;45.25
61554;BME280;47425;51.976;5.326;2022-08-03T13:29:41;101426.31;;;28.03;45.25
61554;BME280;47425;51.976;5.326;2022-08-03T13:32:08;101418.38;;;28.02;45.17
61554;BME280;47425;51.976;5.326;2022-08-03T13:34:35;101421.91;;;28.02;45.19
61554;BME280;47425;51.976;5.326;2022-08-03T13:37:00;101429.16;;;28.02;44.91
61554;BME280;47425;51.976;5.326;2022-08-03T13:39:26;101417.88;;;27.96;45.09
61554;BME280;47425;51.976;5.326;2022-08-03T13:41:52;101424.59;;;28.02;45.26
61554;BME280;47425;51.976;5.326;2022-08-03T13:44:18;101417.75;;;27.98;45.29
61554;BME280;47425;51.976;5.326;2022-08-03T13:46:44;101426.47;;;28.02;45.23
61554;BME280;47425;51.976;5.326;2022-08-03T13:49:10;101419.38;;;28.01;45.14
61554;BME280;47425;51.976;5.326;2022-08-03T13:51:36;101428.19;;;28.03;45.20
61554;BME280;47425;51.976;5.326;2022-08-03T13:54:02;101420.94;;;28.03;45.14
61554;BME280;47425;51.976;5.326;2022-08-03T13:56:29;101426.56;;;28.00;45.32
61554;BME280;47425;51.976;5.326;2022-08-03T13:58:56;101427.44;;;28.01;45.36
61554;BME280;47425;51.976;5.326;2022-08-03T14:01:22;101424.84;;;27.99;45.34
61554;BME280;47425;51.976;5.326;2022-08-03T14:04:08;101426.81;;;27.97;45.59
61554;BME280;47425;51.976;5.326;2022-08-03T14:06:33;101424.13;;;27.97;45.42
61554;BME280;47425;51.976;5.326;2022-08-03T14:09:00;101422.44;;;27.96;45.41
61554;BME280;47425;51.976;5.326;2022-08-03T14:11:25;101427.91;;;27.94;45.40
61554;BME280;47425;51.976;5.326;2022-08-03T14:13:51;101416.31;;;27.94;45.39
61554;BME280;47425;51.976;5.326;2022-08-03T14:16:16;101405.81;;;27.91;45.68
61554;BME280;47425;51.976;5.326;2022-08-03T14:18:43;101406.38;;;27.94;45.70
61554;BME280;47425;51.976;5.326;2022-08-03T14:21:08;101414.34;;;27.96;45.30
61554;BME280;47425;51.976;5.326;2022-08-03T14:23:34;101402.72;;;27.95;45.58
61554;BME280;47425;51.976;5.326;2022-08-03T14:26:04;101403.59;;;27.96;45.54
61554;BME280;47425;51.976;5.326;2022-08-03T14:28:29;101394.78;;;27.94;45.77
61554;BME280;47425;51.976;5.326;2022-08-03T14:30:55;101400.03;;;27.95;45.33
61554;BME280;47425;51.976;5.326;2022-08-03T14:33:21;101391.94;;;27.95;45.69
61554;BME280;47425;51.976;5.326;2022-08-03T14:35:48;101396.50;;;27.95;45.20
61554;BME280;47425;51.976;5.326;2022-08-03T14:38:14;101393.94;;;27.93;45.31
61554;BME280;47425;51.976;5.326;2022-08-03T14:40:39;101390.38;;;27.93;45.25
61554;BME280;47425;51.976;5.326;2022-08-03T14:43:05;101390.38;;;27.93;45.34
61554;BME280;47425;51.976;5.326;2022-08-03T14:45:32;101390.50;;;27.91;45.18
61554;BME280;47425;51.976;5.326;2022-08-03T14:47:58;101388.94;;;27.89;45.50
61554;BME280;47425;51.976;5.326;2022-08-03T14:50:24;101375.00;;;27.84;45.52
61554;BME280;47425;51.976;5.326;2022-08-03T14:52:51;101342.59;;;27.64;46.02
61554;BME280;47425;51.976;5.326;2022-08-03T14:55:16;101375.09;;;27.93;46.41
61554;BME280;47425;51.976;5.326;2022-08-03T14:57:42;101377.13;;;28.01;46.19
61554;BME280;47425;51.976;5.326;2022-08-03T15:00:08;101379.75;;;28.12;46.22
61554;BME280;47425;51.976;5.326;2022-08-03T15:02:34;101367.31;;;28.21;45.95
61554;BME280;47425;51.976;5.326;2022-08-03T15:05:02;101371.06;;;28.30;45.77
61554;BME280;47425;51.976;5.326;2022-08-03T15:07:28;101337.97;;;28.18;45.27
61554;BME280;47425;51.976;5.326;2022-08-03T15:09:54;101357.03;;;28.36;45.26
61554;BME280;47425;51.976;5.326;2022-08-03T15:12:20;101341.16;;;28.33;45.16
61554;BME280;47425;51.976;5.326;2022-08-03T15:14:45;101356.44;;;28.54;45.07
61554;BME280;47425;51.976;5.326;2022-08-03T15:19:45;101355.91;;;28.70;44.89
61554;BME280;47425;51.976;5.326;2022-08-03T15:22:10;101346.28;;;28.67;44.80
61554;BME280;47425;51.976;5.326;2022-08-03T15:24:38;101350.97;;;28.75;44.84
61554;BME280;47425;51.976;5.326;2022-08-03T15:27:04;101355.38;;;28.76;45.00
61554;BME280;47425;51.976;5.326;2022-08-03T15:29:30;101354.25;;;28.78;44.92
61554;BME280;47425;51.976;5.326;2022-08-03T15:31:55;101352.13;;;28.82;44.75
61554;BME280;47425;51.976;5.326;2022-08-03T15:34:21;101359.22;;;28.83;44.75
61554;BME280;47425;51.976;5.326;2022-08-03T15:36:48;101356.09;;;28.88;44.69
61554;BME280;47425;51.976;5.326;2022-08-03T15:39:13;101347.88;;;28.89;44.86
61554;BME280;47425;51.976;5.326;2022-08-03T15:41:38;101349.59;;;28.90;44.93
61554;BME280;47425;51.976;5.326;2022-08-03T15:44:05;101344.75;;;28.84;44.91
61554;BME280;47425;51.976;5.326;2022-08-03T15:46:31;101344.34;;;28.89;44.96
61554;BME280;47425;51.976;5.326;2022-08-03T15:48:56;101342.34;;;28.91;44.63
61554;BME280;47425;51.976;5.326;2022-08-03T15:51:22;101339.78;;;28.89;44.64
61554;BME280;47425;51.976;5.326;2022-08-03T15:53:48;101322.88;;;28.87;44.52
61554;BME280;47425;51.976;5.326;2022-08-03T15:56:14;101330.00;;;28.88;44.37
61554;BME280;47425;51.976;5.326;2022-08-03T15:58:39;101326.31;;;28.89;44.47
61554;BME280;47425;51.976;5.326;2022-08-03T16:01:06;101326.91;;;28.93;44.44
61554;BME280;47425;51.976;5.326;2022-08-03T16:03:32;101328.31;;;29.07;44.16
61554;BME280;47425;51.976;5.326;2022-08-03T16:06:02;101330.03;;;28.98;44.11
61554;BME280;47425;51.976;5.326;2022-08-03T16:08:28;101319.50;;;28.95;44.22
61554;BME280;47425;51.976;5.326;2022-08-03T16:10:56;101325.03;;;28.93;44.15
61554;BME280;47425;51.976;5.326;2022-08-03T16:13:21;101317.09;;;28.92;44.09
61554;BME280;47425;51.976;5.326;2022-08-03T16:15:47;101319.50;;;28.95;44.50
61554;BME280;47425;51.976;5.326;2022-08-03T16:18:12;101314.25;;;28.93;44.09
61554;BME280;47425;51.976;5.326;2022-08-03T16:20:39;101312.41;;;28.94;44.24
61554;BME280;47425;51.976;5.326;2022-08-03T16:23:05;101316.81;;;28.95;44.01
61554;BME280;47425;51.976;5.326;2022-08-03T16:25:30;101320.38;;;28.95;44.36
61554;BME280;47425;51.976;5.326;2022-08-03T16:27:57;101321.34;;;28.94;44.30
61554;BME280;47425;51.976;5.326;2022-08-03T16:30:23;101317.69;;;28.95;44.34
61554;BME280;47425;51.976;5.326;2022-08-03T16:32:49;101323.91;;;28.96;44.18
61554;BME280;47425;51.976;5.326;2022-08-03T16:35:14;101316.66;;;28.96;44.04
61554;BME280;47425;51.976;5.326;2022-08-03T16:37:41;101295.25;;;28.85;44.31
61554;BME280;47425;51.976;5.326;2022-08-03T16:40:10;101293.53;;;28.84;44.18
61554;BME280;47425;51.976;5.326;2022-08-03T16:42:36;101232.03;;;28.49;44.32
61554;BME280;47425;51.976;5.326;2022-08-03T16:45:04;101305.19;;;28.94;44.06
61554;BME280;47425;51.976;5.326;2022-08-03T16:47:31;101312.97;;;28.98;44.24
61554;BME280;47425;51.976;5.326;2022-08-03T16:49:56;101310.13;;;28.99;44.10
61554;BME280;47425;51.976;5.326;2022-08-03T16:52:22;101312.56;;;29.02;44.17
61554;BME280;47425;51.976;5.326;2022-08-03T16:54:50;101309.16;;;29.00;44.27
61554;BME280;47425;51.976;5.326;2022-08-03T16:57:16;101307.44;;;28.99;44.30
61554;BME280;47425;51.976;5.326;2022-08-03T16:59:41;101312.97;;;28.98;44.41
61554;BME280;47425;51.976;5.326;2022-08-03T17:02:07;101324.19;;;28.93;44.85
61554;BME280;47425;51.976;5.326;2022-08-03T17:04:34;101314.69;;;28.89;44.69
61554;BME280;47425;51.976;5.326;2022-08-03T17:06:59;101310.56;;;28.85;44.74
61554;BME280;47425;51.976;5.326;2022-08-03T17:09:26;101318.06;;;28.81;44.86
61554;BME280;47425;51.976;5.326;2022-08-03T17:11:53;101283.69;;;28.63;44.70
61554;BME280;47425;51.976;5.326;2022-08-03T17:14:19;101317.78;;;28.74;44.76
61554;BME280;47425;51.976;5.326;2022-08-03T17:16:47;101306.69;;;28.68;44.76
61554;BME280;47425;51.976;5.326;2022-08-03T17:19:13;101313.94;;;28.67;44.97
61554;BME280;47425;51.976;5.326;2022-08-03T17:21:52;101311.50;;;28.64;45.30
61554;BME280;47425;51.976;5.326;2022-08-03T17:24:31;101317.28;;;28.59;45.14
61554;BME280;47425;51.976;5.326;2022-08-03T17:27:19;101319.25;;;28.57;45.06
61554;BME280;47425;51.976;5.326;2022-08-03T17:29:48;101312.31;;;28.55;45.29
61554;BME280;47425;51.976;5.326;2022-08-03T17:32:19;101286.03;;;28.37;45.06
61554;BME280;47425;51.976;5.326;2022-08-03T17:34:46;101314.53;;;28.50;45.15
61554;BME280;47425;51.976;5.326;2022-08-03T17:37:13;101296.84;;;28.47;45.02
61554;BME280;47425;51.976;5.326;2022-08-03T17:39:40;101315.41;;;28.50;44.96
61554;BME280;47425;51.976;5.326;2022-08-03T17:42:10;101309.31;;;28.48;45.12
61554;BME280;47425;51.976;5.326;2022-08-03T17:44:36;101317.81;;;28.43;45.57
61554;BME280;47425;51.976;5.326;2022-08-03T17:47:02;101308.31;;;28.39;45.59
61554;BME280;47425;51.976;5.326;2022-08-03T17:49:29;101317.06;;;28.41;45.38
61554;BME280;47425;51.976;5.326;2022-08-03T17:52:00;101312.25;;;28.35;45.17
61554;BME280;47425;51.976;5.326;2022-08-03T17:54:29;101319.31;;;28.36;45.19
61554;BME280;47425;51.976;5.326;2022-08-03T17:59:54;101318.91;;;28.31;45.27
61554;BME280;47425;51.976;5.326;2022-08-03T18:02:55;101299.28;;;28.19;45.34
61554;BME280;47425;51.976;5.326;2022-08-03T18:05:47;101312.50;;;28.32;45.53
61554;BME280;47425;51.976;5.326;2022-08-03T18:08:35;101318.91;;;28.31;45.39
61554;BME280;47425;51.976;5.326;2022-08-03T18:11:06;101321.75;;;28.29;45.33
61554;BME280;47425;51.976;5.326;2022-08-03T18:13:39;101316.59;;;28.26;45.37
61554;BME280;47425;51.976;5.326;2022-08-03T18:16:10;101322.00;;;28.26;45.72
61554;BME280;47425;51.976;5.326;2022-08-03T18:18:41;101318.47;;;28.26;45.61
61554;BME280;47425;51.976;5.326;2022-08-03T18:21:10;101326.69;;;28.24;45.66
61554;BME280;47425;51.976;5.326;2022-08-03T18:23:37;101299.25;;;28.09;45.43
61554;BME280;47425;51.976;5.326;2022-08-03T18:26:06;101316.88;;;28.23;45.60
61554;BME280;47425;51.976;5.326;2022-08-03T18:28:35;101316.88;;;28.23;45.30
61554;BME280;47425;51.976;5.326;2022-08-03T18:31:03;101315.16;;;28.22;45.14
61554;BME280;47425;51.976;5.326;2022-08-03T18:33:34;101317.03;;;28.22;45.57
61554;BME280;47425;51.976;5.326;2022-08-03T18:36:02;101321.28;;;28.24;45.58
61554;BME280;47425;51.976;5.326;2022-08-03T18:38:38;101320.56;;;28.22;45.38
61554;BME280;47425;51.976;5.326;2022-08-03T18:41:06;101307.09;;;28.22;45.37
61554;BME280;47425;51.976;5.326;2022-08-03T18:43:39;101290.44;;;28.07;45.45
61554;BME280;47425;51.976;5.326;2022-08-03T18:49:36;101318.84;;;28.21;45.69
61554;BME280;47425;51.976;5.326;2022-08-03T18:52:16;101315.44;;;28.19;45.51
61554;BME280;47425;51.976;5.326;2022-08-03T18:54:57;101306.06;;;28.13;45.61
61554;BME280;47425;51.976;5.326;2022-08-03T18:57:35;101290.00;;;28.02;45.55
61554;BME280;47425;51.976;5.326;2022-08-03T19:00:10;101313.88;;;28.17;45.67
61554;BME280;47425;51.976;5.326;2022-08-03T19:03:01;101312.03;;;28.17;45.63
61554;BME280;47425;51.976;5.326;2022-08-03T19:05:32;101313.38;;;28.33;45.42
61554;BME280;47425;51.976;5.326;2022-08-03T19:08:10;101314.34;;;28.22;45.51
61554;BME280;47425;51.976;5.326;2022-08-03T19:10:42;101319.13;;;28.18;45.30
61554;BME280;47425;51.976;5.326;2022-08-03T19:13:34;101316.72;;;28.15;45.80
61554;BME280;47425;51.976;5.326;2022-08-03T19:16:06;101318.53;;;28.15;45.98
61554;BME280;47425;51.976;5.326;2022-08-03T19:18:39;101318.09;;;28.09;46.29
61554;BME280;47425;51.976;5.326;2022-08-03T19:21:05;101318.34;;;28.06;45.92
61554;BME280;47425;51.976;5.326;2022-08-03T19:23:33;101319.66;;;28.12;46.04
61554;BME280;47425;51.976;5.326;2022-08-03T19:26:00;101333.50;;;28.28;45.64
61554;BME280;47425;51.976;5.326;2022-08-03T19:28:28;101335.13;;;28.20;45.78
61554;BME280;47425;51.976;5.326;2022-08-03T19:30:55;101330.88;;;28.17;46.01
61554;BME280;47425;51.976;5.326;2022-08-03T19:33:24;101335.41;;;28.17;46.19
61554;BME280;47425;51.976;5.326;2022-08-03T19:35:54;101344.19;;;28.19;45.91
61554;BME280;47425;51.976;5.326;2022-08-03T19:38:19;101338.72;;;28.20;45.99
61554;BME280;47425;51.976;5.326;2022-08-03T19:40:51;101341.66;;;28.17;46.19
61554;BME280;47425;51.976;5.326;2022-08-03T19:43:23;101339.81;;;28.18;46.01
61554;BME280;47425;51.976;5.326;2022-08-03T19:45:52;101336.84;;;28.21;46.40
61554;BME280;47425;51.976;5.326;2022-08-03T19:48:22;101343.94;;;28.22;45.93
61554;BME280;47425;51.976;5.326;2022-08-03T19:50:56;101342.09;;;28.22;46.22
61554;BME280;47425;51.976;5.326;2022-08-03T19:53:23;101326.28;;;28.08;46.05
61554;BME280;47425;51.976;5.326;2022-08-03T19:55:52;101344.56;;;28.35;45.80
61554;BME280;47425;51.976;5.326;2022-08-03T19:58:19;101340.59;;;28.29;45.97
61554;BME280;47425;51.976;5.326;2022-08-03T20:00:47;101346.22;;;28.26;46.03
61554;BME280;47425;51.976;5.326;2022-08-03T20:03:14;101320.81;;;28.09;46.15
61554;BME280;47425;51.976;5.326;2022-08-03T20:05:39;101344.41;;;28.27;46.13
61554;BME280;47425;51.976;5.326;2022-08-03T20:08:05;101337.31;;;28.26;45.86
61554;BME280;47425;51.976;5.326;2022-08-03T20:10:33;101308.69;;;28.04;45.95
61554;BME280;47425;51.976;5.326;2022-08-03T20:12:59;101335.47;;;28.26;46.13
61554;BME280;47425;51.976;5.326;2022-08-03T20:15:25;101339.88;;;28.27;46.30
61554;BME280;47425;51.976;5.326;2022-08-03T20:17:51;101326.53;;;28.26;46.19
61554;BME280;47425;51.976;5.326;2022-08-03T20:20:19;101334.25;;;28.40;45.79
61554;BME280;47425;51.976;5.326;2022-08-03T20:22:45;101311.03;;;28.18;45.99
61554;BME280;47425;51.976;5.326;2022-08-03T20:25:12;101325.41;;;28.28;46.29
61554;BME280;47425;51.976;5.326;2022-08-03T20:27:45;101322.00;;;28.26;46.31
61554;BME280;47425;51.976;5.326;2022-08-03T20:30:11;101321.16;;;28.26;46.74
61554;BME280;47425;51.976;5.326;2022-08-03T20:32:40;101318.84;;;28.21;46.58
61554;BME280;47425;51.976;5.326;2022-08-03T20:35:08;101319.72;;;28.22;46.47
61554;BME280;47425;51.976;5.326;2022-08-03T20:37:33;101315.31;;;28.21;46.54
61554;BME280;47425;51.976;5.326;2022-08-03T20:39:59;101312.91;;;28.18;46.51
61554;BME280;47425;51.976;5.326;2022-08-03T20:42:24;101312.91;;;28.18;46.81
61554;BME280;47425;51.976;5.326;2022-08-03T20:44:51;101321.97;;;28.17;46.73
61554;BME280;47425;51.976;5.326;2022-08-03T20:47:20;101315.97;;;28.13;46.61
61554;BME280;47425;51.976;5.326;2022-08-03T20:49:50;101317.69;;;28.14;46.66
61554;BME280;47425;51.976;5.326;2022-08-03T20:52:16;101311.72;;;28.10;46.69
61554;BME280;47425;51.976;5.326;2022-08-03T20:54:42;101315.41;;;28.09;46.70
61554;BME280;47425;51.976;5.326;2022-08-03T20:57:08;101292.06;;;27.99;46.58
61554;BME280;47425;51.976;5.326;2022-08-03T20:59:34;101309.31;;;28.07;46.53
61554;BME280;47425;51.976;5.326;2022-08-03T21:02:01;101313.59;;;28.20;46.07
61554;BME280;47425;51.976;5.326;2022-08-03T21:04:27;101307.34;;;28.09;46.72
61554;BME280;47425;51.976;5.326;2022-08-03T21:07:02;101318.50;;;28.05;46.74
61554;BME280;47425;51.976;5.326;2022-08-03T21:09:34;101322.03;;;28.05;46.48
61554;BME280;47425;51.976;5.326;2022-08-03T21:12:06;101310.56;;;28.03;46.69
61554;BME280;47425;51.976;5.326;2022-08-03T21:14:38;101312.50;;;28.01;46.75
61554;BME280;47425;51.976;5.326;2022-08-03T21:17:07;101307.13;;;28.01;46.51
