sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:00:47;5.01;5.01;5.01;4.87;42.16;42.16;42.16;42.05;37.19;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:03:12;5.26;5.26;5.26;5.11;44.18;44.18;44.18;44.07;38.97;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:05:38;4.96;4.96;4.96;4.82;41.74;41.73;41.73;41.63;36.81;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:08:04;4.95;4.95;4.95;4.81;41.61;41.61;41.60;41.50;36.70;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:10:30;4.87;4.87;4.87;4.73;40.94;40.93;40.93;40.83;36.11;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:12:55;4.74;4.74;4.74;4.60;39.85;39.85;39.85;39.75;35.15;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:15:21;5.01;5.01;5.01;4.86;42.08;42.08;42.08;41.97;37.12;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:17:46;4.83;4.83;4.83;4.69;40.59;40.59;40.58;40.48;35.80;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:20:12;4.93;4.93;4.93;4.79;41.42;41.42;41.42;41.32;36.54;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:22:38;4.96;4.96;4.96;4.82;41.69;41.69;41.68;41.58;36.77;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:25:04;5.15;5.15;5.15;5.00;43.27;43.27;43.27;43.16;38.17;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:27:30;4.78;4.78;4.78;4.64;40.20;40.20;40.19;40.10;35.46;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:29:55;5.09;5.09;5.09;4.94;42.77;42.77;42.77;42.66;37.72;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:32:21;4.87;4.87;4.87;4.73;40.95;40.95;40.95;40.85;36.12;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:34:47;4.82;4.82;4.82;4.68;40.50;40.49;40.49;40.39;35.72;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:37:12;4.72;4.72;4.72;4.59;39.70;39.70;39.69;39.60;35.02;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:39:38;5.01;5.01;5.01;4.87;42.13;42.13;42.12;42.02;37.16;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:42:04;4.80;4.80;4.80;4.67;40.38;40.38;40.37;40.27;35.61;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:44:30;4.78;4.78;4.78;4.64;40.19;40.19;40.18;40.08;35.45;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:47:03;5.07;5.07;5.07;4.93;42.64;42.63;42.63;42.53;37.61;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:49:28;4.91;4.91;4.91;4.77;41.32;41.32;41.32;41.21;36.45;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:51:54;5.02;5.02;5.02;4.88;42.21;42.20;42.20;42.10;37.23;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:54:20;4.89;4.89;4.89;4.75;41.13;41.13;41.13;41.02;36.28;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:56:47;5.05;5.05;5.05;4.90;42.43;42.42;42.42;42.32;37.42;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T00:59:14;4.84;4.84;4.84;4.70;40.68;40.68;40.68;40.58;35.88;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:01:40;4.85;4.85;4.85;4.71;40.75;40.75;40.75;40.64;35.94;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:04:06;4.84;4.84;4.84;4.70;40.67;40.66;40.66;40.56;35.87;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:06:37;4.69;4.69;4.69;4.56;39.44;39.44;39.43;39.34;34.79;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:09:17;4.66;4.66;4.66;4.53;39.18;39.18;39.17;39.08;34.56;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:12:03;4.68;4.68;4.68;4.55;39.35;39.35;39.35;39.25;34.71;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:14:43;4.67;4.67;4.67;4.53;39.22;39.22;39.22;39.12;34.60;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:17:21;4.53;4.53;4.53;4.40;38.05;38.05;38.05;37.96;33.57;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:20:30;4.85;4.85;4.85;4.72;40.82;40.81;40.81;40.71;36.00;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:26:05;4.86;4.86;4.86;4.72;40.85;40.84;40.84;40.74;36.03;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:28:47;4.62;4.62;4.62;4.49;38.87;38.87;38.87;38.77;34.29;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:31:26;4.66;4.66;4.66;4.53;39.17;39.17;39.16;39.07;34.55;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:34:02;4.87;4.87;4.87;4.73;40.95;40.95;40.95;40.85;36.12;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:36:35;4.68;4.68;4.68;4.55;39.39;39.38;39.38;39.28;34.74;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:39:06;5.19;5.19;5.19;5.04;43.64;43.63;43.63;43.52;38.49;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:41:36;5.08;5.08;5.08;4.94;42.75;42.75;42.75;42.64;37.71;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:44:07;4.84;4.84;4.84;4.70;40.66;40.66;40.65;40.55;35.86;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:46:36;4.72;4.72;4.72;4.59;39.69;39.69;39.68;39.59;35.01;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:49:06;4.79;4.79;4.79;4.66;40.29;40.29;40.29;40.19;35.54;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:51:36;4.79;4.79;4.79;4.65;40.25;40.25;40.25;40.15;35.50;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:54:05;4.86;4.86;4.86;4.72;40.88;40.88;40.88;40.78;36.06;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:56:36;4.63;4.63;4.63;4.50;38.96;38.96;38.95;38.86;34.36;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T01:59:04;4.57;4.57;4.57;4.44;38.42;38.42;38.42;38.32;33.89;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:01:34;4.50;4.50;4.50;4.37;37.84;37.84;37.84;37.75;33.38;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:04:02;4.45;4.45;4.45;4.33;37.43;37.43;37.43;37.34;33.02;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:06:31;4.74;4.74;4.74;4.61;39.87;39.87;39.86;39.77;35.17;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:08:59;4.58;4.58;4.58;4.45;38.54;38.54;38.54;38.44;33.99;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:11:27;4.88;4.88;4.88;4.74;41.02;41.01;41.01;40.91;36.18;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:13:57;5.12;5.12;5.12;4.98;43.07;43.06;43.06;42.95;37.99;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:16:26;4.99;4.99;4.99;4.84;41.92;41.92;41.92;41.81;36.98;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:18:55;5.09;5.09;5.09;4.95;42.81;42.81;42.80;42.70;37.76;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:21:25;4.82;4.82;4.82;4.68;40.54;40.54;40.54;40.44;35.76;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:23:54;4.28;4.28;4.28;4.16;35.97;35.97;35.97;35.88;31.73;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:26:20;4.90;4.90;4.90;4.76;41.19;41.19;41.19;41.09;36.33;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:28:52;4.89;4.89;4.89;4.75;41.10;41.10;41.09;40.99;36.25;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:31:23;4.99;4.99;4.99;4.85;41.93;41.93;41.93;41.82;36.99;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:33:56;5.13;5.13;5.13;4.98;43.13;43.13;43.12;43.02;38.04;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:36:28;5.15;5.15;5.15;5.00;43.29;43.29;43.28;43.18;38.18;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:38:58;5.13;5.13;5.13;4.99;43.16;43.15;43.15;43.04;38.07;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:44:22;5.78;5.78;5.78;5.61;48.57;48.57;48.56;48.44;42.84;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:46:52;6.30;6.30;6.30;6.12;52.94;52.94;52.94;52.81;46.70;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:49:23;6.14;6.14;6.14;5.96;51.60;51.60;51.60;51.47;45.51;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:51:52;5.29;5.29;5.29;5.14;44.49;44.49;44.49;44.38;39.24;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:54:21;4.96;4.96;4.96;4.82;41.67;41.67;41.67;41.57;36.76;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:56:49;4.84;4.84;4.84;4.70;40.66;40.66;40.66;40.56;35.87;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T02:59:18;4.94;4.94;4.94;4.80;41.56;41.55;41.55;41.45;36.65;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:01:46;5.06;5.06;5.06;4.92;42.57;42.57;42.57;42.46;37.55;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:04:13;5.19;5.19;5.19;5.05;43.67;43.67;43.67;43.56;38.52;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:06:41;5.15;5.15;5.15;5.01;43.32;43.32;43.32;43.21;38.21;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:09:07;5.48;5.48;5.48;5.32;46.06;46.05;46.05;45.94;40.62;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:11:35;5.07;5.07;5.07;4.93;42.63;42.63;42.63;42.52;37.61;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:14:03;5.09;5.09;5.09;4.94;42.79;42.79;42.78;42.68;37.74;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:16:31;5.03;5.03;5.03;4.89;42.33;42.33;42.32;42.22;37.34;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:18:58;4.94;4.94;4.94;4.80;41.55;41.55;41.55;41.44;36.65;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:21:25;5.01;5.01;5.01;4.87;42.13;42.13;42.13;42.03;37.16;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:23:55;4.95;4.95;4.95;4.81;41.61;41.61;41.60;41.50;36.70;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:26:22;5.12;5.12;5.12;4.97;43.02;43.02;43.02;42.91;37.95;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:28:48;5.03;5.03;5.03;4.89;42.30;42.29;42.29;42.19;37.31;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:31:14;4.91;4.91;4.91;4.77;41.27;41.26;41.26;41.16;36.40;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:33:40;4.68;4.68;4.68;4.55;39.35;39.35;39.35;39.25;34.71;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:36:06;4.76;4.76;4.76;4.62;39.99;39.99;39.98;39.88;35.27;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:38:32;4.64;4.64;4.64;4.50;38.97;38.97;38.97;38.87;34.38;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:40:59;4.80;4.80;4.80;4.66;40.36;40.36;40.36;40.26;35.60;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:43:26;4.63;4.63;4.63;4.50;38.90;38.90;38.90;38.80;34.31;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:45:51;4.65;4.65;4.65;4.51;39.06;39.06;39.06;38.96;34.46;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:48:19;4.96;4.96;4.96;4.82;41.70;41.70;41.69;41.59;36.78;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:50:45;5.11;5.11;5.11;4.97;42.99;42.99;42.98;42.88;37.92;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:53:13;4.99;4.99;4.99;4.85;41.96;41.96;41.96;41.86;37.01;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:55:40;5.11;5.11;5.11;4.97;42.97;42.97;42.97;42.86;37.90;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T03:58:06;5.27;5.27;5.27;5.12;44.30;44.30;44.30;44.19;39.08;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:00:32;5.06;5.06;5.06;4.91;42.50;42.50;42.50;42.39;37.49;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:02:58;5.08;5.08;5.08;4.93;42.67;42.67;42.66;42.56;37.64;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:05:24;4.93;4.93;4.93;4.79;41.46;41.46;41.45;41.35;36.57;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:10:30;5.15;5.15;5.15;5.00;43.26;43.26;43.25;43.15;38.16;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:13:01;4.86;4.86;4.86;4.72;40.88;40.88;40.88;40.78;36.06;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:15:31;5.05;5.05;5.05;4.91;42.46;42.46;42.45;42.35;37.45;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:17:59;5.30;5.30;5.30;5.15;44.58;44.58;44.57;44.46;39.32;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:20:29;5.26;5.26;5.26;5.11;44.24;44.24;44.24;44.13;39.02;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:22:59;5.19;5.19;5.19;5.04;43.66;43.66;43.65;43.55;38.51;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:25:29;5.08;5.08;5.08;4.94;42.74;42.74;42.74;42.63;37.70;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:27:58;5.17;5.17;5.17;5.02;43.47;43.47;43.46;43.36;38.34;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:30:26;5.20;5.20;5.20;5.05;43.73;43.73;43.73;43.62;38.58;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:32:54;5.30;5.30;5.30;5.15;44.59;44.59;44.59;44.48;39.33;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:35:22;5.06;5.06;5.06;4.91;42.50;42.50;42.50;42.39;37.49;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:37:52;5.11;5.11;5.11;4.97;42.98;42.98;42.98;42.87;37.91;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:40:25;5.33;5.33;5.33;5.18;44.79;44.79;44.79;44.68;39.51;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:42:55;5.28;5.28;5.28;5.13;44.36;44.36;44.36;44.25;39.13;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:45:23;5.05;5.05;5.05;4.90;42.44;42.43;42.43;42.33;37.43;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:47:52;5.40;5.40;5.40;5.25;45.42;45.42;45.41;45.30;40.06;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:50:19;5.33;5.33;5.33;5.17;44.78;44.78;44.78;44.67;39.50;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:52:46;5.27;5.27;5.27;5.12;44.34;44.34;44.33;44.23;39.11;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:55:23;5.59;5.59;5.59;5.43;47.00;46.99;46.99;46.87;41.45;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T04:57:59;5.20;5.20;5.20;5.05;43.73;43.73;43.73;43.62;38.57;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:00:25;5.46;5.46;5.46;5.30;45.88;45.88;45.88;45.76;40.47;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:02:52;5.25;5.25;5.25;5.10;44.16;44.16;44.16;44.05;38.95;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:05:18;5.27;5.27;5.27;5.12;44.32;44.32;44.32;44.21;39.09;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:07:44;5.49;5.49;5.49;5.33;46.16;46.16;46.16;46.04;40.72;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:10:10;5.53;5.53;5.53;5.37;46.47;46.46;46.46;46.35;40.98;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:12:37;5.47;5.47;5.47;5.31;45.97;45.97;45.97;45.85;40.55;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:15:03;5.44;5.44;5.44;5.28;45.70;45.70;45.70;45.59;40.31;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:17:29;5.76;5.76;5.76;5.59;48.42;48.42;48.41;48.29;42.71;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:19:55;5.92;5.92;5.92;5.75;49.80;49.80;49.80;49.67;43.93;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:22:21;5.91;5.91;5.91;5.74;49.71;49.71;49.71;49.58;43.85;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:24:47;5.24;5.24;5.24;5.09;44.08;44.08;44.08;43.97;38.88;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:27:13;5.34;5.34;5.34;5.18;44.87;44.87;44.86;44.75;39.58;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:29:39;5.18;5.18;5.18;5.03;43.56;43.56;43.56;43.45;38.42;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:32:04;5.65;5.65;5.65;5.48;47.46;47.46;47.46;47.34;41.86;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:34:30;5.74;5.74;5.74;5.58;48.27;48.27;48.27;48.15;42.58;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:36:55;5.44;5.44;5.44;5.29;45.78;45.77;45.77;45.66;40.38;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:39:21;5.22;5.22;5.22;5.07;43.86;43.86;43.86;43.75;38.69;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:41:47;5.22;5.22;5.22;5.07;43.92;43.92;43.91;43.80;38.74;0.47
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:44:12;5.45;5.45;5.45;5.29;45.78;45.78;45.78;45.66;40.38;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:46:38;5.39;5.39;5.39;5.23;45.29;45.29;45.28;45.17;39.95;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:49:04;5.53;5.53;5.53;5.37;46.46;46.45;46.45;46.34;40.98;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:51:29;5.56;5.56;5.56;5.40;46.74;46.74;46.74;46.62;41.23;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:53:55;5.50;5.50;5.50;5.34;46.26;46.25;46.25;46.14;40.80;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:56:21;5.54;5.54;5.54;5.38;46.60;46.60;46.59;46.48;41.10;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T05:58:48;5.53;5.53;5.53;5.37;46.51;46.51;46.51;46.39;41.03;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:01:14;5.50;5.50;5.50;5.34;46.21;46.21;46.21;46.10;40.76;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:03:41;5.42;5.42;5.42;5.27;45.61;45.61;45.60;45.49;40.23;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:06:06;5.64;5.64;5.64;5.48;47.39;47.39;47.39;47.27;41.80;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:08:32;5.65;5.65;5.65;5.49;47.48;47.48;47.48;47.36;41.88;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:10:59;5.56;5.56;5.56;5.40;46.74;46.73;46.73;46.62;41.22;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:13:24;5.68;5.68;5.68;5.52;47.76;47.76;47.76;47.64;42.13;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:15:50;5.40;5.40;5.40;5.24;45.36;45.36;45.35;45.24;40.01;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:18:16;5.57;5.57;5.57;5.42;46.87;46.87;46.86;46.75;41.34;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:20:41;5.84;5.84;5.84;5.67;49.11;49.11;49.11;48.98;43.32;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:23:07;6.25;6.25;6.25;6.07;52.55;52.55;52.55;52.42;46.36;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:25:32;6.16;6.16;6.16;5.99;51.80;51.80;51.79;51.66;45.69;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:27:58;6.03;6.03;6.03;5.85;50.66;50.66;50.66;50.53;44.69;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:30:24;5.92;5.92;5.92;5.75;49.78;49.78;49.78;49.66;43.91;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:32:50;5.74;5.74;5.74;5.58;48.26;48.26;48.26;48.14;42.57;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:35:16;6.09;6.09;6.09;5.92;51.19;51.19;51.19;51.06;45.16;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:37:42;6.36;6.36;6.36;6.18;53.45;53.45;53.45;53.32;47.15;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:40:16;5.91;5.91;5.91;5.75;49.72;49.72;49.71;49.59;43.85;0.48
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:42:43;6.18;6.18;6.18;6.01;51.97;51.97;51.97;51.84;45.84;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:45:09;6.36;6.36;6.36;6.18;53.48;53.47;53.47;53.34;47.17;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:47:36;6.52;6.52;6.52;6.33;54.82;54.82;54.81;54.68;48.35;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:50:03;6.31;6.31;6.31;6.13;53.06;53.06;53.06;52.92;46.80;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:52:31;6.15;6.15;6.15;5.97;51.68;51.67;51.67;51.54;45.58;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:54:57;6.13;6.13;6.13;5.96;51.55;51.55;51.55;51.42;45.47;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:57:23;6.13;6.13;6.13;5.96;51.54;51.54;51.54;51.41;45.46;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T06:59:49;6.00;6.00;6.00;5.83;50.47;50.47;50.47;50.34;44.52;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:02:15;5.66;5.66;5.66;5.50;47.60;47.60;47.59;47.48;41.98;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:04:41;5.73;5.73;5.73;5.56;48.16;48.16;48.15;48.03;42.48;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:07:07;5.88;5.88;5.88;5.71;49.44;49.44;49.43;49.31;43.61;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:09:33;5.66;5.66;5.66;5.50;47.57;47.57;47.57;47.45;41.96;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:11:58;5.74;5.74;5.74;5.58;48.29;48.29;48.28;48.16;42.59;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:14:24;5.59;5.59;5.59;5.43;47.04;47.03;47.03;46.91;41.49;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:16:50;5.49;5.49;5.49;5.34;46.17;46.17;46.17;46.05;40.73;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:19:15;5.35;5.35;5.35;5.19;44.94;44.94;44.93;44.82;39.64;0.51
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:21:41;5.53;5.53;5.53;5.37;46.47;46.47;46.47;46.35;40.99;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:24:07;5.47;5.47;5.47;5.31;45.98;45.97;45.97;45.86;40.55;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:26:32;5.41;5.41;5.41;5.26;45.48;45.48;45.47;45.36;40.11;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:28:58;5.03;5.03;5.03;4.88;42.27;42.26;42.26;42.16;37.28;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:31:24;5.03;5.03;5.03;4.89;42.32;42.32;42.32;42.21;37.33;0.50
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:33:50;5.34;5.34;5.34;5.19;44.88;44.88;44.87;44.76;39.59;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:36:15;5.23;5.23;5.23;5.08;44.00;44.00;44.00;43.89;38.81;0.49
71657;SPS30;59498;49.59395140;18.01889470;2022-08-03T07:38:41;5.30;5.30;5.30;5.14;44.52;44.52;44.52;44.41;39.27;0.49
