sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:01:06;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:03:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:06:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:08:30;126;121;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:10:57;258;239;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:13:25;311;285;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:15:53;325;301;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:18:21;163;153;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:20:49;78;72;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:23:17;35;34;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:25:45;18;16;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:28:12;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:30:40;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:33:08;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:35:36;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:38:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:40:32;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:43:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:45:32;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:48:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:50:32;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:53:04;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:55:33;172;162;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T00:58:02;299;270;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:00:31;385;351;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:03:01;246;224;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:05:29;105;101;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:08:07;49;43;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:10:47;18;17;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:13:25;9;9;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:16:02;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:18:38;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:21:11;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:23:51;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:26:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:29:28;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:32:14;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:34:49;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:37:27;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:40:03;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:42:33;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:45:06;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:47:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:50:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:52:36;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:55:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T01:57:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:00:07;2;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:02:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:05:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:07:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:10:06;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:12:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:15:09;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:17:37;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:20:08;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:22:38;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:25:08;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:27:38;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:30:09;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:32:39;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:35:10;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:37:41;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:40:10;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:42:41;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:45:12;163;153;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:47:42;277;250;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:50:12;348;322;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:52:41;266;243;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:55:13;125;119;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T02:57:41;61;59;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:00:11;24;24;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:02:40;12;12;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:05:09;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:07:38;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:10:08;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:12:37;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:15:06;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:17:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:20:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:22:34;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:25:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:27:33;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:30:00;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:32:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:34:57;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:37:25;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:39:53;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:42:21;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:44:50;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:47:18;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:49:46;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:52:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:54:43;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:57:12;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T03:59:40;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:02:09;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:04:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:07:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:09:34;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:12:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:14:33;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:17:03;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:19:35;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:22:08;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:24:38;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:27:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:29:44;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:32:14;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:34:42;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:37:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:39:44;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:42:16;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:44:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:47:16;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:49:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:52:19;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:54:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:57:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T04:59:47;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:02:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:04:43;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:07:11;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:09:39;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:12:08;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:14:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:17:03;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:19:32;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:22:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:24:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:26:57;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:29:25;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:31:53;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:34:21;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:36:49;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:39:17;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:41:45;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:44:13;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:46:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:49:09;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:51:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:54:04;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:56:32;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T05:59:00;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:01:28;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:03:56;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:06:24;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:08:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:11:20;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:13:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:16:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:18:43;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:21:11;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:23:39;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:26:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:28:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:31:03;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:33:31;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:35:59;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:38:32;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:41:00;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:43:28;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:45:55;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:48:24;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:50:51;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:53:19;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:55:48;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T06:58:16;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:00:44;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:03:12;261;240;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:05:40;301;266;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:08:09;265;247;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:10:37;149;138;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:13:05;68;66;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:15:34;38;37;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:18:02;17;16;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:20:29;11;10;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:22:57;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:25:25;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:27:53;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:30:21;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:32:49;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:35:17;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:37:45;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:40:12;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:42:40;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:45:09;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:47:36;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:50:04;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:52:33;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:55:01;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:57:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T07:59:57;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:02:24;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:04:52;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:07:20;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:09:48;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:12:16;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:14:44;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:17:12;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:19:40;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:22:08;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:24:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:27:03;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:29:31;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:31:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:34:27;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:36:55;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:39:23;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:41:51;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:44:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:46:46;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:49:16;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:51:49;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:54:19;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:56:48;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T08:59:17;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:01:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:04:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:06:43;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:09:11;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:11:41;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:14:09;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:16:37;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:19:21;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:21:56;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:24:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:27:04;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:29:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:32:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:34:32;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:37:00;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:39:28;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:42:04;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:44:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:47:03;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:49:31;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:52:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:54:37;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:57:05;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T09:59:33;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:02:01;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:04:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:07:05;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:09:34;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:12:10;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:14:39;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:17:08;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:19:36;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:22:08;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:24:43;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:27:23;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:29:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:32:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:35:04;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:37:41;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:40:15;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:42:49;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:45:20;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:47:52;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:50:22;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:52:55;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:55:32;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T10:58:00;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:00:28;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:03:15;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:05:44;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:08:21;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:10:53;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:13:22;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:15:52;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:18:22;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:20:50;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:23:28;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:26:08;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:28:37;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:31:58;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:34:26;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:37:26;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:39:54;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:42:48;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:45:16;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:47:44;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:50:12;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:52:40;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:55:09;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T11:57:39;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:00:40;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:03:09;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:05:39;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:08:10;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:10:40;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:13:14;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:15:42;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:18:16;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:20:45;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:23:14;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:25:42;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:28:13;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:30:43;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:33:13;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:35:44;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:38:18;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:40:56;4;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:43:25;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:46:18;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:49:04;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:51:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:54:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:56:32;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T12:58:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:01:49;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:04:24;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:06:56;4;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:09:26;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:12:11;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:14:40;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:17:08;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:19:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:22:13;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:24:44;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:27:13;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:29:42;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:32:10;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:34:38;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:37:06;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:39:34;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:42:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:44:31;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:46:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:49:27;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:51:54;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:54:23;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:56:50;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T13:59:18;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:01:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:04:17;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:06:45;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:09:13;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:11:43;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:14:11;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:16:39;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:19:07;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:21:35;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:24:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:26:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:28:58;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:31:26;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:33:54;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:36:22;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:38:50;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:41:18;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:43:46;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:46:14;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:48:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:51:09;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:53:37;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-08-03T14:56:05;1;1;
