sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:00:59;3.66;3.31;2.66;1.76;14.15;14.11;13.95;13.09;10.12;0.72
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:03:25;3.36;3.03;2.44;1.60;12.85;12.82;12.67;11.87;9.15;0.72
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:05:51;3.99;3.60;2.88;1.87;15.04;15.00;14.82;13.85;10.64;0.72
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:08:16;3.21;2.90;2.33;1.53;12.33;12.30;12.16;11.39;8.79;0.72
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:10:42;3.80;3.41;2.69;1.70;13.71;13.66;13.49;12.53;9.51;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:13:08;3.40;3.04;2.38;1.48;11.93;11.89;11.73;10.86;8.17;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:15:35;3.72;3.34;2.65;1.69;13.58;13.53;13.36;12.43;9.46;0.74
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:18:00;3.41;3.06;2.44;1.56;12.55;12.52;12.36;11.52;8.79;0.74
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:20:26;3.60;3.26;2.64;1.75;14.10;14.07;13.91;13.07;10.14;0.72
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:22:51;3.55;3.19;2.55;1.65;13.26;13.22;13.06;12.20;9.35;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:25:17;3.60;3.22;2.54;1.59;12.85;12.81;12.64;11.73;8.87;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:27:43;3.79;3.39;2.68;1.68;13.57;13.52;13.35;12.39;9.38;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:30:09;3.83;3.43;2.69;1.67;13.47;13.43;13.25;12.26;9.23;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:32:35;4.69;4.19;3.27;1.99;16.09;16.03;15.81;14.58;10.88;0.77
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:35:00;3.71;3.30;2.57;1.55;12.50;12.46;12.28;11.29;8.38;0.78
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:37:25;4.47;3.99;3.12;1.91;15.44;15.39;15.17;14.01;10.48;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:39:51;4.15;3.73;2.97;1.90;15.33;15.28;15.09;14.07;10.74;0.74
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:42:16;4.16;3.73;2.95;1.87;15.04;14.99;14.80;13.76;10.44;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:44:43;4.17;3.74;2.96;1.88;15.11;15.06;14.87;13.83;10.50;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:47:09;4.00;3.61;2.89;1.88;15.11;15.07;14.89;13.92;10.70;0.74
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:49:36;4.18;3.75;2.97;1.88;15.14;15.10;14.90;13.85;10.52;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:52:03;4.38;3.93;3.11;1.97;15.87;15.82;15.62;14.52;11.03;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:54:30;4.36;3.89;3.03;1.85;14.92;14.87;14.66;13.51;10.08;0.78
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:56:57;4.41;3.93;3.05;1.85;14.93;14.88;14.66;13.50;10.04;0.79
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T00:59:23;4.15;3.69;2.87;1.74;14.05;14.00;13.80;12.70;9.45;0.78
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:01:48;3.72;3.33;2.63;1.66;13.38;13.34;13.16;12.23;9.27;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:04:14;3.72;3.34;2.64;1.67;13.49;13.45;13.27;12.34;9.37;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:09:18;4.34;3.85;2.96;1.75;14.12;14.06;13.85;12.67;9.29;0.79
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:12:03;4.50;3.99;3.07;1.81;14.59;14.53;14.31;13.08;9.58;0.80
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:17:35;4.49;4.00;3.10;1.86;15.04;14.99;14.77;13.57;10.05;0.79
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:20:11;4.26;3.81;3.01;1.89;15.21;15.16;14.96;13.88;10.50;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:30:34;4.48;4.03;3.22;2.08;16.79;16.74;16.54;15.45;11.85;0.73
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:33:03;4.55;4.09;3.26;2.10;16.88;16.83;16.63;15.51;11.86;0.74
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:35:36;4.34;3.88;3.05;1.89;15.24;15.19;14.98;13.86;10.42;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:38:52;4.67;4.18;3.28;2.04;16.41;16.35;16.13;14.93;11.23;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:41:03;5.01;4.48;3.51;2.18;17.56;17.50;17.26;15.97;12.01;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:43:34;5.10;4.54;3.54;2.15;17.34;17.28;17.03;15.69;11.68;0.78
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:46:05;4.86;4.33;3.38;2.06;16.61;16.55;16.32;15.04;11.22;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:48:32;5.70;5.07;3.93;2.35;19.00;18.93;18.65;17.12;12.66;0.77
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:51:02;5.29;4.67;3.54;2.00;16.18;16.11;15.83;14.33;10.27;0.80
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:53:29;4.70;4.17;3.20;1.87;15.13;15.07;14.83;13.54;9.89;0.79
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:55:57;4.58;4.11;3.25;2.06;16.56;16.51;16.29;15.15;11.50;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T01:58:25;4.48;4.02;3.18;2.01;16.22;16.17;15.97;14.84;11.27;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:00:53;4.63;4.14;3.23;1.99;16.02;15.97;15.75;14.54;10.89;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:03:25;4.71;4.21;3.29;2.03;16.36;16.31;16.08;14.86;11.14;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:05:53;4.82;4.33;3.45;2.21;17.82;17.76;17.55;16.36;12.50;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:08:23;4.49;4.04;3.22;2.08;16.72;16.67;16.47;15.37;11.77;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:10:51;4.13;3.73;3.00;1.98;15.92;15.88;15.70;14.72;11.37;0.74
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:13:21;4.05;3.66;2.94;1.92;15.48;15.44;15.26;14.29;11.02;0.73
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:15:49;4.30;3.87;3.08;1.97;15.87;15.82;15.63;14.57;11.12;0.72
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:18:19;4.16;3.72;2.92;1.80;14.55;14.50;14.30;13.23;9.93;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:20:47;4.21;3.76;2.94;1.82;14.64;14.59;14.39;13.30;9.97;0.76
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:23:15;4.69;4.21;3.32;2.09;16.80;16.75;16.53;15.34;11.61;0.75
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:25:42;3.41;3.07;2.46;1.61;12.94;12.90;12.75;11.94;9.19;0.72
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:28:16;3.64;3.30;2.67;1.77;14.28;14.24;14.08;13.24;10.27;0.71
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:30:45;4.33;3.92;3.16;2.10;16.89;16.84;16.65;15.64;12.12;0.71
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:33:19;4.32;3.90;3.14;2.07;16.64;16.60;16.41;15.38;11.89;0.73
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:35:50;4.28;3.88;3.15;2.12;17.04;16.99;16.81;15.83;12.34;0.72
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:38:19;3.95;3.58;2.91;1.95;15.67;15.63;15.47;14.56;11.33;0.72
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:40:50;3.55;3.23;2.64;1.80;14.50;14.46;14.32;13.53;10.61;0.71
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:43:21;3.36;3.06;2.51;1.73;13.92;13.88;13.75;13.01;10.24;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:45:49;4.04;3.69;3.05;2.13;17.10;17.06;16.90;16.03;12.68;0.70
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:48:17;3.42;3.12;2.59;1.81;14.54;14.50;14.37;13.64;10.80;0.69
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:50:48;3.03;2.77;2.30;1.62;12.99;12.96;12.84;12.20;9.68;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:53:17;3.79;3.48;2.91;2.07;16.65;16.62;16.47;15.70;12.52;0.68
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:55:45;3.40;3.12;2.62;1.88;15.09;15.06;14.93;14.24;11.39;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T02:58:13;3.14;2.90;2.47;1.82;14.59;14.56;14.45;13.85;11.17;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:00:44;3.24;3.01;2.59;1.95;15.61;15.59;15.48;14.90;12.11;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:03:10;2.98;2.79;2.44;1.89;15.15;15.13;15.04;14.55;11.94;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:05:37;2.92;2.71;2.34;1.78;14.25;14.22;14.13;13.62;11.09;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:08:05;2.58;2.41;2.10;1.61;12.94;12.92;12.84;12.40;10.15;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:10:31;3.64;3.37;2.89;2.17;17.37;17.34;17.22;16.56;13.43;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:12:57;2.82;2.61;2.23;1.66;13.32;13.30;13.20;12.68;10.27;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:15:25;3.26;3.05;2.66;2.05;16.47;16.45;16.35;15.81;12.96;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:17:52;2.93;2.73;2.38;1.84;14.72;14.70;14.61;14.12;11.57;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:20:20;3.60;3.35;2.89;2.18;17.52;17.49;17.38;16.74;13.63;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:22:49;3.88;3.60;3.09;2.31;18.56;18.53;18.40;17.69;14.36;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:25:16;2.94;2.75;2.41;1.87;14.95;14.93;14.84;14.36;11.78;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:27:43;3.68;3.46;3.05;2.41;19.31;19.29;19.18;18.61;15.36;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:30:11;3.36;3.14;2.74;2.12;17.03;17.00;16.90;16.34;13.41;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:32:37;3.09;2.90;2.54;1.98;15.89;15.87;15.78;15.28;12.56;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:35:04;3.19;3.00;2.67;2.12;17.02;17.00;16.91;16.44;13.60;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:37:30;3.56;3.33;2.90;2.25;18.00;17.98;17.87;17.28;14.17;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:39:56;3.13;2.90;2.48;1.85;14.85;14.83;14.72;14.15;11.46;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:42:22;3.46;3.21;2.76;2.08;16.66;16.63;16.51;15.89;12.91;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:44:49;3.72;3.43;2.91;2.13;17.08;17.04;16.91;16.19;13.04;0.65
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:47:15;4.34;4.00;3.39;2.48;19.91;19.87;19.72;18.88;15.20;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:49:42;3.75;3.44;2.87;2.04;16.41;16.37;16.23;15.46;12.31;0.67
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:52:09;3.28;3.01;2.53;1.82;14.65;14.62;14.50;13.84;11.08;0.66
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:54:38;3.64;3.38;2.91;2.20;17.62;17.59;17.47;16.82;13.68;0.64
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:57:05;3.40;3.17;2.73;2.07;16.64;16.61;16.50;15.90;12.96;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T03:59:31;3.72;3.47;3.01;2.31;18.51;18.48;18.36;17.72;14.49;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:01:57;3.79;3.52;3.04;2.30;18.41;18.38;18.26;17.59;14.32;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:04:22;4.23;3.90;3.30;2.41;19.36;19.32;19.17;18.35;14.76;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:07:07;3.62;3.36;2.89;2.18;17.47;17.44;17.33;16.67;13.55;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:09:51;3.21;3.01;2.65;2.08;16.70;16.68;16.59;16.08;13.25;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:12:38;3.49;3.28;2.89;2.27;18.17;18.15;18.05;17.50;14.42;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:15:05;3.50;3.30;2.93;2.33;18.67;18.65;18.55;18.03;14.91;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:17:33;3.23;3.05;2.74;2.22;17.77;17.75;17.67;17.22;14.32;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:20:00;3.03;2.89;2.63;2.18;17.43;17.41;17.34;16.96;14.20;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:22:28;3.16;3.01;2.73;2.25;18.04;18.02;17.94;17.54;14.67;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:24:59;3.81;3.58;3.17;2.51;20.08;20.05;19.95;19.36;15.99;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:27:28;3.72;3.50;3.09;2.44;19.54;19.52;19.41;18.83;15.54;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:30:01;3.61;3.37;2.94;2.27;18.20;18.17;18.06;17.46;14.31;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:32:30;3.88;3.63;3.17;2.45;19.63;19.60;19.48;18.83;15.45;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:34:56;3.66;3.43;3.01;2.35;18.83;18.80;18.69;18.10;14.89;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:37:29;4.21;3.94;3.46;2.70;21.61;21.57;21.45;20.77;17.08;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:40:14;3.45;3.24;2.87;2.27;18.19;18.16;18.07;17.54;14.48;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:42:46;3.74;3.54;3.18;2.58;20.69;20.67;20.57;20.05;16.69;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:45:15;3.74;3.51;3.10;2.45;19.61;19.58;19.48;18.90;15.60;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:47:43;3.74;3.50;3.09;2.42;19.40;19.37;19.27;18.67;15.38;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:50:09;3.85;3.61;3.17;2.48;19.87;19.84;19.73;19.12;15.73;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:52:36;4.13;3.86;3.38;2.61;20.96;20.92;20.80;20.12;16.50;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:55:02;3.97;3.70;3.23;2.49;19.95;19.92;19.80;19.13;15.68;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:57:27;3.98;3.74;3.29;2.57;20.64;20.61;20.49;19.86;16.35;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T04:59:53;3.69;3.49;3.13;2.54;20.32;20.29;20.20;19.68;16.37;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:02:20;4.15;3.90;3.44;2.71;21.69;21.66;21.54;20.89;17.23;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:04:46;3.81;3.59;3.21;2.57;20.61;20.58;20.48;19.93;16.53;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:07:13;4.00;3.80;3.43;2.80;22.46;22.43;22.33;21.80;18.18;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:09:40;4.19;4.02;3.71;3.14;25.13;25.11;25.02;24.56;20.69;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:12:07;3.92;3.75;3.45;2.91;23.27;23.25;23.17;22.72;19.11;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:14:33;3.24;3.11;2.89;2.46;19.68;19.67;19.61;19.26;16.26;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:17:02;3.57;3.41;3.12;2.61;20.92;20.90;20.83;20.40;17.13;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:19:28;3.73;3.55;3.22;2.67;21.34;21.31;21.23;20.76;17.37;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:21:53;3.31;3.16;2.90;2.43;19.42;19.40;19.33;18.94;15.90;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:24:19;4.11;3.91;3.54;2.91;23.29;23.27;23.17;22.63;18.91;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:26:45;3.69;3.48;3.09;2.46;19.74;19.72;19.62;19.07;15.78;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:29:10;4.26;3.99;3.50;2.73;21.85;21.82;21.69;21.01;17.27;0.63
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:31:36;4.07;3.82;3.38;2.67;21.40;21.37;21.26;20.63;17.03;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:34:01;3.78;3.55;3.13;2.46;19.74;19.71;19.60;19.01;15.68;0.62
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:36:27;3.82;3.62;3.26;2.66;21.27;21.25;21.15;20.63;17.19;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:38:52;4.41;4.20;3.83;3.18;25.43;25.40;25.30;24.75;20.74;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:41:18;4.11;3.91;3.56;2.95;23.59;23.56;23.47;22.95;19.22;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:43:44;4.02;3.83;3.48;2.89;23.10;23.08;22.99;22.49;18.83;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:46:10;4.01;3.80;3.40;2.75;22.03;22.00;21.90;21.33;17.73;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:48:35;4.23;3.95;3.44;2.65;21.24;21.20;21.07;20.36;16.67;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:51:01;3.92;3.69;3.27;2.59;20.76;20.73;20.62;20.03;16.55;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:53:31;4.23;3.99;3.55;2.84;22.74;22.71;22.60;21.98;18.21;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:55:57;3.79;3.58;3.22;2.61;20.89;20.86;20.77;20.24;16.84;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T05:58:23;3.84;3.65;3.31;2.73;21.87;21.84;21.75;21.26;17.78;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:00:49;4.40;4.21;3.87;3.25;26.02;25.99;25.90;25.39;21.34;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:03:14;4.30;4.14;3.85;3.30;26.41;26.39;26.31;25.88;21.87;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:05:40;4.62;4.47;4.20;3.65;29.18;29.15;29.08;28.65;24.31;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:08:05;4.13;4.01;3.78;3.30;26.40;26.38;26.32;25.95;22.05;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:10:31;4.45;4.28;3.96;3.37;26.99;26.97;26.89;26.41;22.28;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:12:57;4.44;4.31;4.09;3.60;28.82;28.80;28.73;28.37;24.16;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:15:26;4.60;4.44;4.16;3.61;28.85;28.83;28.76;28.32;24.01;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:17:51;5.16;5.04;4.81;4.28;34.23;34.21;34.15;33.77;28.83;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:20:18;4.29;4.22;4.09;3.72;29.69;29.68;29.64;29.39;25.22;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:22:44;5.24;5.15;5.01;4.56;36.41;36.40;36.35;36.06;30.96;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:25:11;5.82;5.69;5.46;4.89;39.07;39.05;38.98;38.58;32.98;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:27:37;6.42;6.32;6.13;5.58;44.59;44.57;44.51;44.16;37.91;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:30:06;6.40;6.36;6.27;5.84;46.62;46.60;46.57;46.35;40.00;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:32:35;6.65;6.57;6.43;5.91;47.22;47.20;47.16;46.85;40.32;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:35:01;6.99;6.97;6.93;6.52;52.03;52.02;52.00;51.82;44.83;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:37:27;6.86;6.85;6.82;6.42;51.26;51.25;51.22;51.06;44.19;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:39:53;7.00;6.99;6.98;6.60;52.66;52.65;52.63;52.49;45.46;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:42:19;6.68;6.68;6.66;6.29;50.19;50.18;50.16;50.01;43.31;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:44:45;6.82;6.81;6.80;6.42;51.26;51.25;51.23;51.08;44.23;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:47:10;7.09;7.08;7.07;6.66;53.19;53.18;53.16;53.00;45.88;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:49:36;7.79;7.78;7.76;7.33;58.51;58.49;58.47;58.31;50.49;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:52:02;7.73;7.73;7.72;7.30;58.27;58.26;58.24;58.08;50.31;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:54:28;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.55;49.86;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:56:54;7.84;7.84;7.84;7.41;59.19;59.18;59.16;59.01;51.12;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T06:59:19;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.46;48.05;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:01:45;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.21;43.50;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:04:10;6.38;6.37;6.36;5.99;47.84;47.82;47.81;47.66;41.26;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:06:36;7.01;7.00;6.99;6.59;52.64;52.63;52.61;52.46;45.42;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:09:03;6.78;6.77;6.77;6.39;51.02;51.01;50.99;50.85;44.04;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:11:30;6.69;6.68;6.67;6.29;50.24;50.23;50.21;50.07;43.36;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:13:55;6.58;6.57;6.56;6.19;49.41;49.39;49.38;49.23;42.63;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:16:21;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.19;42.62;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:18:47;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.97;43.29;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:21:13;7.18;7.18;7.18;6.79;54.19;54.17;54.16;54.02;46.80;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:23:40;7.49;7.49;7.49;7.09;56.57;56.56;56.54;56.40;48.86;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:26:05;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.08;43.39;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:28:31;6.67;6.67;6.67;6.31;50.38;50.36;50.35;50.22;43.51;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:30:56;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.67;44.77;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:33:22;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.45;42.84;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:35:48;6.16;6.14;6.12;5.75;45.95;45.94;45.92;45.77;39.60;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:38:14;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.60;46.44;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:40:40;6.47;6.47;6.47;6.12;48.87;48.86;48.84;48.72;42.21;0.44
69964;SPS30;57294;52.07400793;4.38908315;2022-08-03T07:43:05;6.24;6.24;6.24;5.90;47.10;47.09;47.07;46.95;40.68;0.44
