sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-08-03T00:02:22;94355.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-03T00:04:57;94354.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-03T00:07:25;94355.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-03T00:10:07;94347.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T00:12:38;94351.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-03T00:15:06;94351.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T00:17:43;94353.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T00:20:25;94354.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T00:22:59;94354.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T00:25:27;94347.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T00:27:59;94342.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T00:30:35;94340.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T00:33:03;94345.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-08-03T00:35:30;94341.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T00:38:18;94338.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T00:40:46;94327.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T00:43:24;94332.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T00:45:53;94334.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-08-03T00:48:27;94337.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T00:50:59;94332.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T00:53:27;94333.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T00:56:01;94329.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T00:58:29;94329.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T01:00:56;94321.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T01:03:31;94329.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T01:06:19;94326.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T01:09:01;94323.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T01:11:39;94319.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T01:14:45;94324.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T01:17:36;94317.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T01:20:17;94307.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T01:26:20;94304.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T01:32:08;94308.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T01:35:13;94306.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-03T01:37:57;94295.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T01:40:32;94297.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T01:43:09;94297.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T01:45:39;94295.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-03T01:48:07;94297.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-03T01:50:44;94293.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T01:53:15;94291.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T01:55:45;94286.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T01:58:20;94295.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-03T02:00:49;94285.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T02:03:18;94292.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:05:55;94287.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T02:08:45;94286.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T02:11:19;94281.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:13:48;94286.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:16:17;94283.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T02:18:53;94291.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T02:21:22;94277.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:24:10;94280.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:26:45;94284.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:29:23;94283.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-03T02:32:10;94285.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T02:34:40;94286.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:37:18;94277.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T02:39:48;94281.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:42:26;94279.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T02:44:56;94275.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T02:47:26;94275.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:50:21;94272.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:52:50;94279.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T02:55:26;94280.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T02:57:55;94273.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T03:00:28;94270.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T03:03:05;94275.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T03:05:33;94268.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T03:08:24;94272.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T03:10:59;94271.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T03:13:35;94277.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-03T03:16:10;94269.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T03:18:47;94265.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-03T03:21:18;94265.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T03:23:53;94269.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T03:26:21;94263.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-03T03:28:49;94272.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T03:31:27;94271.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T03:33:57;94266.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T03:36:33;94262.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T03:39:01;94263.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T03:41:43;94264.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T03:44:17;94266.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T03:46:45;94259.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T03:49:12;94260.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T03:51:52;94257.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-03T03:54:21;94256.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-03T03:56:55;94259.00;;;19.10
10598;BMP180;5346;48.766;8.674;2022-08-03T03:59:28;94260.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T04:02:02;94255.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T04:04:32;94264.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T04:07:29;94269.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T04:10:35;94265.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T04:13:41;94269.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T04:16:13;94264.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T04:19:03;94275.00;;;19.30
10598;BMP180;5346;48.766;8.674;2022-08-03T04:21:32;94265.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T04:24:11;94267.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T04:26:41;94273.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T04:29:10;94268.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T04:31:48;94273.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T04:34:18;94276.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-08-03T04:36:48;94279.00;;;19.20
10598;BMP180;5346;48.766;8.674;2022-08-03T04:39:27;94277.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-08-03T04:41:59;94277.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-08-03T04:44:40;94279.00;;;19.60
10598;BMP180;5346;48.766;8.674;2022-08-03T04:47:10;94281.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-08-03T04:49:44;94281.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-08-03T04:52:12;94284.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-08-03T04:54:46;94276.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-08-03T04:57:22;94286.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-08-03T04:59:53;94288.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-08-03T05:02:30;94282.00;;;20.10
10598;BMP180;5346;48.766;8.674;2022-08-03T05:04:58;94287.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-08-03T05:07:26;94295.00;;;20.30
10598;BMP180;5346;48.766;8.674;2022-08-03T05:10:07;94292.00;;;20.40
10598;BMP180;5346;48.766;8.674;2022-08-03T05:12:44;94293.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-08-03T05:15:25;94294.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-08-03T05:18:09;94286.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-08-03T05:20:43;94296.00;;;21.50
10598;BMP180;5346;48.766;8.674;2022-08-03T05:23:11;94288.00;;;21.70
10598;BMP180;5346;48.766;8.674;2022-08-03T05:25:40;94291.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-08-03T05:28:16;94288.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-08-03T05:30:46;94296.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-08-03T05:33:13;94292.00;;;22.50
10598;BMP180;5346;48.766;8.674;2022-08-03T05:35:50;94282.00;;;22.60
10598;BMP180;5346;48.766;8.674;2022-08-03T05:38:29;94284.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-08-03T05:41:04;94288.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-08-03T05:43:53;94288.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-08-03T05:46:27;94286.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-08-03T05:48:55;94299.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-08-03T05:51:25;94292.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-08-03T05:54:02;94290.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-08-03T05:56:31;94288.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-08-03T05:59:04;94293.00;;;23.50
10598;BMP180;5346;48.766;8.674;2022-08-03T06:01:58;94298.00;;;23.50
10598;BMP180;5346;48.766;8.674;2022-08-03T06:04:26;94294.00;;;23.70
10598;BMP180;5346;48.766;8.674;2022-08-03T06:07:00;94296.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-08-03T06:09:28;94297.00;;;23.90
10598;BMP180;5346;48.766;8.674;2022-08-03T06:12:16;94299.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-08-03T06:14:57;94293.00;;;24.20
10598;BMP180;5346;48.766;8.674;2022-08-03T06:17:48;94295.00;;;24.40
10598;BMP180;5346;48.766;8.674;2022-08-03T06:20:30;94293.00;;;24.40
10598;BMP180;5346;48.766;8.674;2022-08-03T06:22:59;94287.00;;;24.60
10598;BMP180;5346;48.766;8.674;2022-08-03T06:25:42;94291.00;;;24.70
10598;BMP180;5346;48.766;8.674;2022-08-03T06:28:11;94293.00;;;24.90
10598;BMP180;5346;48.766;8.674;2022-08-03T06:31:06;94292.00;;;24.90
10598;BMP180;5346;48.766;8.674;2022-08-03T06:33:34;94299.00;;;25.00
10598;BMP180;5346;48.766;8.674;2022-08-03T06:36:30;94287.00;;;25.30
10598;BMP180;5346;48.766;8.674;2022-08-03T06:39:06;94291.00;;;25.50
10598;BMP180;5346;48.766;8.674;2022-08-03T06:41:44;94293.00;;;25.70
10598;BMP180;5346;48.766;8.674;2022-08-03T06:44:13;94293.00;;;25.70
10598;BMP180;5346;48.766;8.674;2022-08-03T06:46:54;94298.00;;;25.70
10598;BMP180;5346;48.766;8.674;2022-08-03T06:49:25;94299.00;;;25.80
10598;BMP180;5346;48.766;8.674;2022-08-03T06:51:53;94305.00;;;25.80
10598;BMP180;5346;48.766;8.674;2022-08-03T06:54:32;94307.00;;;25.80
10598;BMP180;5346;48.766;8.674;2022-08-03T06:57:03;94303.00;;;25.90
10598;BMP180;5346;48.766;8.674;2022-08-03T06:59:39;94306.00;;;26.00
10598;BMP180;5346;48.766;8.674;2022-08-03T07:02:27;94304.00;;;26.10
10598;BMP180;5346;48.766;8.674;2022-08-03T07:05:01;94309.00;;;25.90
10598;BMP180;5346;48.766;8.674;2022-08-03T07:07:30;94306.00;;;26.10
10598;BMP180;5346;48.766;8.674;2022-08-03T07:09:57;94310.00;;;26.40
10598;BMP180;5346;48.766;8.674;2022-08-03T07:12:33;94314.00;;;26.50
10598;BMP180;5346;48.766;8.674;2022-08-03T07:15:22;94310.00;;;26.50
10598;BMP180;5346;48.766;8.674;2022-08-03T07:18:28;94304.00;;;26.70
10598;BMP180;5346;48.766;8.674;2022-08-03T07:20:57;94306.00;;;26.80
10598;BMP180;5346;48.766;8.674;2022-08-03T07:23:31;94310.00;;;27.10
10598;BMP180;5346;48.766;8.674;2022-08-03T07:25:59;94302.00;;;27.10
10598;BMP180;5346;48.766;8.674;2022-08-03T07:28:27;94310.00;;;27.20
10598;BMP180;5346;48.766;8.674;2022-08-03T07:31:00;94311.00;;;27.20
10598;BMP180;5346;48.766;8.674;2022-08-03T07:33:28;94316.00;;;27.10
10598;BMP180;5346;48.766;8.674;2022-08-03T07:35:58;94322.00;;;27.10
10598;BMP180;5346;48.766;8.674;2022-08-03T07:38:35;94313.00;;;27.10
10598;BMP180;5346;48.766;8.674;2022-08-03T07:41:03;94314.00;;;27.30
10598;BMP180;5346;48.766;8.674;2022-08-03T07:43:32;94310.00;;;27.40
10598;BMP180;5346;48.766;8.674;2022-08-03T07:46:06;94315.00;;;27.40
10598;BMP180;5346;48.766;8.674;2022-08-03T07:48:36;94316.00;;;27.50
10598;BMP180;5346;48.766;8.674;2022-08-03T07:51:04;94316.00;;;27.80
10598;BMP180;5346;48.766;8.674;2022-08-03T07:53:38;94315.00;;;28.00
10598;BMP180;5346;48.766;8.674;2022-08-03T07:56:14;94321.00;;;28.10
10598;BMP180;5346;48.766;8.674;2022-08-03T07:58:50;94315.00;;;28.20
10598;BMP180;5346;48.766;8.674;2022-08-03T08:01:20;94323.00;;;28.40
10598;BMP180;5346;48.766;8.674;2022-08-03T08:03:58;94314.00;;;28.30
10598;BMP180;5346;48.766;8.674;2022-08-03T08:06:26;94314.00;;;28.30
10598;BMP180;5346;48.766;8.674;2022-08-03T08:08:54;94322.00;;;28.70
10598;BMP180;5346;48.766;8.674;2022-08-03T08:11:33;94317.00;;;28.60
10598;BMP180;5346;48.766;8.674;2022-08-03T08:14:06;94308.00;;;28.90
10598;BMP180;5346;48.766;8.674;2022-08-03T08:16:40;94307.00;;;29.10
10598;BMP180;5346;48.766;8.674;2022-08-03T08:19:23;94303.00;;;29.10
10598;BMP180;5346;48.766;8.674;2022-08-03T08:22:03;94305.00;;;29.00
10598;BMP180;5346;48.766;8.674;2022-08-03T08:24:32;94311.00;;;28.60
10598;BMP180;5346;48.766;8.674;2022-08-03T08:27:09;94302.00;;;28.90
10598;BMP180;5346;48.766;8.674;2022-08-03T08:29:38;94306.00;;;29.20
10598;BMP180;5346;48.766;8.674;2022-08-03T08:32:25;94300.00;;;29.70
10598;BMP180;5346;48.766;8.674;2022-08-03T08:35:02;94310.00;;;29.70
10598;BMP180;5346;48.766;8.674;2022-08-03T08:37:33;94316.00;;;29.80
10598;BMP180;5346;48.766;8.674;2022-08-03T08:40:08;94314.00;;;29.90
10598;BMP180;5346;48.766;8.674;2022-08-03T08:42:37;94317.00;;;30.20
10598;BMP180;5346;48.766;8.674;2022-08-03T08:45:24;94313.00;;;30.10
10598;BMP180;5346;48.766;8.674;2022-08-03T08:48:02;94314.00;;;29.90
10598;BMP180;5346;48.766;8.674;2022-08-03T08:50:35;94314.00;;;29.90
10598;BMP180;5346;48.766;8.674;2022-08-03T08:53:12;94311.00;;;29.80
10598;BMP180;5346;48.766;8.674;2022-08-03T08:55:46;94307.00;;;30.10
10598;BMP180;5346;48.766;8.674;2022-08-03T08:58:29;94309.00;;;30.00
10598;BMP180;5346;48.766;8.674;2022-08-03T09:00:59;94311.00;;;30.20
10598;BMP180;5346;48.766;8.674;2022-08-03T09:03:33;94311.00;;;30.10
10598;BMP180;5346;48.766;8.674;2022-08-03T09:06:02;94309.00;;;30.00
10598;BMP180;5346;48.766;8.674;2022-08-03T09:08:31;94315.00;;;30.40
10598;BMP180;5346;48.766;8.674;2022-08-03T09:11:05;94315.00;;;30.40
10598;BMP180;5346;48.766;8.674;2022-08-03T09:13:35;94313.00;;;30.40
10598;BMP180;5346;48.766;8.674;2022-08-03T09:16:22;94312.00;;;30.60
10598;BMP180;5346;48.766;8.674;2022-08-03T09:19:13;94317.00;;;30.40
10598;BMP180;5346;48.766;8.674;2022-08-03T09:21:43;94321.00;;;30.40
10598;BMP180;5346;48.766;8.674;2022-08-03T09:24:21;94327.00;;;30.30
10598;BMP180;5346;48.766;8.674;2022-08-03T09:27:11;94313.00;;;30.50
10598;BMP180;5346;48.766;8.674;2022-08-03T09:29:52;94324.00;;;30.40
10598;BMP180;5346;48.766;8.674;2022-08-03T09:32:22;94316.00;;;30.10
10598;BMP180;5346;48.766;8.674;2022-08-03T09:35:03;94320.00;;;30.40
10598;BMP180;5346;48.766;8.674;2022-08-03T09:37:38;94320.00;;;30.10
10598;BMP180;5346;48.766;8.674;2022-08-03T09:40:38;94317.00;;;30.20
10598;BMP180;5346;48.766;8.674;2022-08-03T09:43:07;94307.00;;;30.50
10598;BMP180;5346;48.766;8.674;2022-08-03T09:45:42;94310.00;;;30.90
10598;BMP180;5346;48.766;8.674;2022-08-03T09:51:03;94305.00;;;31.00
10598;BMP180;5346;48.766;8.674;2022-08-03T09:53:51;94307.00;;;30.80
10598;BMP180;5346;48.766;8.674;2022-08-03T09:56:44;94309.00;;;31.00
10598;BMP180;5346;48.766;8.674;2022-08-03T09:59:15;94305.00;;;30.90
10598;BMP180;5346;48.766;8.674;2022-08-03T10:01:58;94304.00;;;31.20
10598;BMP180;5346;48.766;8.674;2022-08-03T10:04:28;94306.00;;;31.00
10598;BMP180;5346;48.766;8.674;2022-08-03T10:07:09;94296.00;;;31.30
10598;BMP180;5346;48.766;8.674;2022-08-03T10:09:37;94302.00;;;31.10
10598;BMP180;5346;48.766;8.674;2022-08-03T10:12:12;94306.00;;;31.50
10598;BMP180;5346;48.766;8.674;2022-08-03T10:14:43;94304.00;;;31.60
10598;BMP180;5346;48.766;8.674;2022-08-03T10:17:20;94301.00;;;31.80
10598;BMP180;5346;48.766;8.674;2022-08-03T10:19:55;94299.00;;;31.90
10598;BMP180;5346;48.766;8.674;2022-08-03T10:22:35;94291.00;;;32.00
10598;BMP180;5346;48.766;8.674;2022-08-03T10:25:11;94284.00;;;32.10
10598;BMP180;5346;48.766;8.674;2022-08-03T10:27:50;94283.00;;;32.10
10598;BMP180;5346;48.766;8.674;2022-08-03T10:30:19;94285.00;;;32.30
10598;BMP180;5346;48.766;8.674;2022-08-03T10:33:12;94280.00;;;32.90
10598;BMP180;5346;48.766;8.674;2022-08-03T10:36:02;94285.00;;;32.90
10598;BMP180;5346;48.766;8.674;2022-08-03T10:38:48;94280.00;;;32.30
10598;BMP180;5346;48.766;8.674;2022-08-03T10:41:22;94287.00;;;33.10
10598;BMP180;5346;48.766;8.674;2022-08-03T10:44:10;94273.00;;;33.20
10598;BMP180;5346;48.766;8.674;2022-08-03T10:46:40;94262.00;;;33.60
10598;BMP180;5346;48.766;8.674;2022-08-03T10:49:25;94274.00;;;33.40
10598;BMP180;5346;48.766;8.674;2022-08-03T10:52:03;94267.00;;;33.30
10598;BMP180;5346;48.766;8.674;2022-08-03T10:55:00;94266.00;;;33.50
10598;BMP180;5346;48.766;8.674;2022-08-03T10:57:52;94276.00;;;33.70
10598;BMP180;5346;48.766;8.674;2022-08-03T11:00:31;94271.00;;;33.40
10598;BMP180;5346;48.766;8.674;2022-08-03T11:03:14;94270.00;;;32.90
10598;BMP180;5346;48.766;8.674;2022-08-03T11:05:48;94275.00;;;32.70
10598;BMP180;5346;48.766;8.674;2022-08-03T11:08:19;94277.00;;;32.90
10598;BMP180;5346;48.766;8.674;2022-08-03T11:10:49;94272.00;;;32.60
10598;BMP180;5346;48.766;8.674;2022-08-03T11:13:25;94265.00;;;32.60
10598;BMP180;5346;48.766;8.674;2022-08-03T11:16:19;94256.00;;;33.40
10598;BMP180;5346;48.766;8.674;2022-08-03T11:18:58;94254.00;;;33.70
10598;BMP180;5346;48.766;8.674;2022-08-03T11:21:55;94247.00;;;34.40
10598;BMP180;5346;48.766;8.674;2022-08-03T11:27:20;94246.00;;;34.10
10598;BMP180;5346;48.766;8.674;2022-08-03T11:40:52;94251.00;;;33.70
10598;BMP180;5346;48.766;8.674;2022-08-03T11:46:03;94251.00;;;34.10
10598;BMP180;5346;48.766;8.674;2022-08-03T11:48:40;94249.00;;;34.30
10598;BMP180;5346;48.766;8.674;2022-08-03T11:51:26;94247.00;;;34.30
10598;BMP180;5346;48.766;8.674;2022-08-03T11:54:01;94238.00;;;35.00
10598;BMP180;5346;48.766;8.674;2022-08-03T11:56:46;94251.00;;;35.10
10598;BMP180;5346;48.766;8.674;2022-08-03T11:59:15;94240.00;;;34.60
10598;BMP180;5346;48.766;8.674;2022-08-03T12:01:50;94242.00;;;34.90
10598;BMP180;5346;48.766;8.674;2022-08-03T12:04:19;94229.00;;;35.00
10598;BMP180;5346;48.766;8.674;2022-08-03T12:07:00;94223.00;;;35.20
10598;BMP180;5346;48.766;8.674;2022-08-03T12:09:37;94235.00;;;35.70
10598;BMP180;5346;48.766;8.674;2022-08-03T12:12:07;94226.00;;;35.80
10598;BMP180;5346;48.766;8.674;2022-08-03T12:14:49;94223.00;;;35.70
10598;BMP180;5346;48.766;8.674;2022-08-03T12:17:35;94225.00;;;36.00
10598;BMP180;5346;48.766;8.674;2022-08-03T12:20:13;94230.00;;;35.90
10598;BMP180;5346;48.766;8.674;2022-08-03T12:23:05;94217.00;;;35.30
10598;BMP180;5346;48.766;8.674;2022-08-03T12:25:43;94218.00;;;35.80
10598;BMP180;5346;48.766;8.674;2022-08-03T12:28:17;94228.00;;;35.70
10598;BMP180;5346;48.766;8.674;2022-08-03T12:31:06;94224.00;;;34.90
10598;BMP180;5346;48.766;8.674;2022-08-03T12:34:01;94226.00;;;35.30
10598;BMP180;5346;48.766;8.674;2022-08-03T12:36:35;94223.00;;;35.00
10598;BMP180;5346;48.766;8.674;2022-08-03T12:39:30;94214.00;;;35.60
10598;BMP180;5346;48.766;8.674;2022-08-03T12:46:21;94213.00;;;35.80
10598;BMP180;5346;48.766;8.674;2022-08-03T12:51:35;94245.00;;;33.30
10598;BMP180;5346;48.766;8.674;2022-08-03T12:54:16;94248.00;;;32.80
10598;BMP180;5346;48.766;8.674;2022-08-03T12:59:44;94238.00;;;32.00
10598;BMP180;5346;48.766;8.674;2022-08-03T13:02:24;94223.00;;;31.90
10598;BMP180;5346;48.766;8.674;2022-08-03T13:05:13;94217.00;;;32.90
10598;BMP180;5346;48.766;8.674;2022-08-03T13:07:45;94215.00;;;33.90
10598;BMP180;5346;48.766;8.674;2022-08-03T13:10:33;94212.00;;;34.60
10598;BMP180;5346;48.766;8.674;2022-08-03T13:13:01;94212.00;;;34.70
10598;BMP180;5346;48.766;8.674;2022-08-03T13:15:41;94213.00;;;35.20
10598;BMP180;5346;48.766;8.674;2022-08-03T13:18:27;94224.00;;;35.50
10598;BMP180;5346;48.766;8.674;2022-08-03T13:21:04;94229.00;;;34.50
10598;BMP180;5346;48.766;8.674;2022-08-03T13:23:32;94221.00;;;34.00
10598;BMP180;5346;48.766;8.674;2022-08-03T13:26:01;94229.00;;;33.70
10598;BMP180;5346;48.766;8.674;2022-08-03T13:28:35;94230.00;;;33.10
10598;BMP180;5346;48.766;8.674;2022-08-03T13:31:06;94235.00;;;32.70
10598;BMP180;5346;48.766;8.674;2022-08-03T13:33:34;94238.00;;;32.30
10598;BMP180;5346;48.766;8.674;2022-08-03T13:36:09;94226.00;;;31.90
10598;BMP180;5346;48.766;8.674;2022-08-03T13:38:57;94227.00;;;31.80
10598;BMP180;5346;48.766;8.674;2022-08-03T13:41:40;94219.00;;;31.60
10598;BMP180;5346;48.766;8.674;2022-08-03T13:44:14;94217.00;;;32.20
10598;BMP180;5346;48.766;8.674;2022-08-03T13:46:58;94215.00;;;32.10
10598;BMP180;5346;48.766;8.674;2022-08-03T13:49:33;94204.00;;;32.30
10598;BMP180;5346;48.766;8.674;2022-08-03T13:52:29;94193.00;;;32.90
10598;BMP180;5346;48.766;8.674;2022-08-03T13:54:58;94193.00;;;33.30
10598;BMP180;5346;48.766;8.674;2022-08-03T13:57:37;94193.00;;;33.50
10598;BMP180;5346;48.766;8.674;2022-08-03T14:00:25;94186.00;;;34.30
10598;BMP180;5346;48.766;8.674;2022-08-03T14:03:02;94186.00;;;34.80
10598;BMP180;5346;48.766;8.674;2022-08-03T14:05:41;94185.00;;;35.20
10598;BMP180;5346;48.766;8.674;2022-08-03T14:08:16;94183.00;;;35.00
10598;BMP180;5346;48.766;8.674;2022-08-03T14:10:48;94190.00;;;35.40
10598;BMP180;5346;48.766;8.674;2022-08-03T14:13:37;94182.00;;;35.50
10598;BMP180;5346;48.766;8.674;2022-08-03T14:16:20;94184.00;;;35.40
10598;BMP180;5346;48.766;8.674;2022-08-03T14:19:01;94186.00;;;35.40
10598;BMP180;5346;48.766;8.674;2022-08-03T14:21:38;94207.00;;;34.90
10598;BMP180;5346;48.766;8.674;2022-08-03T14:24:32;94209.00;;;33.70
10598;BMP180;5346;48.766;8.674;2022-08-03T14:27:00;94210.00;;;33.10
10598;BMP180;5346;48.766;8.674;2022-08-03T14:29:36;94210.00;;;32.60
10598;BMP180;5346;48.766;8.674;2022-08-03T14:32:03;94219.00;;;32.30
10598;BMP180;5346;48.766;8.674;2022-08-03T14:34:40;94214.00;;;32.00
10598;BMP180;5346;48.766;8.674;2022-08-03T14:37:17;94214.00;;;31.80
10598;BMP180;5346;48.766;8.674;2022-08-03T14:39:45;94203.00;;;31.70
10598;BMP180;5346;48.766;8.674;2022-08-03T14:42:30;94208.00;;;31.50
