sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T00:04:29;16;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T00:14:48;14;12;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T00:25:07;17;14;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T00:35:26;15;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T00:45:45;13;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T00:56:04;14;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T01:16:56;14;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T01:37:44;16;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T01:48:00;13;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T01:58:21;15;13;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T02:08:43;11;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T02:19:04;13;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T02:29:26;15;12;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T02:39:47;15;12;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T02:50:10;20;12;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T03:00:30;16;13;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T03:10:52;16;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T03:21:12;12;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T03:31:33;16;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T03:41:53;18;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T03:52:12;21;19;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T04:02:30;19;17;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T04:12:49;18;15;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T04:23:11;26;20;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T04:33:32;22;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T04:43:53;22;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T04:54:14;25;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T05:04:33;27;23;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T05:14:54;22;20;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T05:25:13;26;22;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T05:35:31;21;20;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T05:45:50;28;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T05:56:11;19;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T06:06:31;24;21;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T06:16:51;22;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T06:27:09;25;22;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T06:37:28;23;21;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T06:47:59;33;26;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T06:58:16;27;24;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T07:08:34;23;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T07:18:53;23;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T07:29:12;21;20;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T07:39:31;19;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T07:49:49;28;23;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T08:00:15;27;25;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T08:10:31;24;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T08:20:53;22;21;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T08:31:14;14;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T08:41:33;12;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T08:51:54;11;9;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T09:02:15;12;11;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T09:12:41;13;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T09:23:02;8;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T09:33:25;8;8;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T09:54:07;11;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T10:04:26;9;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T10:14:44;6;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T10:25:07;10;8;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T10:35:29;15;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T10:45:49;8;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T10:56:53;7;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T11:06:39;5;5;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T11:27:24;7;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T11:58:32;8;8;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T12:08:50;7;7;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T12:19:09;5;5;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T12:29:28;7;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T12:39:54;7;7;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T12:52:20;7;7;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-08-03T13:02:39;4;4;4
