sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2022-08-03T00:01:58;98097.47;;;18.45
72054;BMP280;59918;51.280;7.950;2022-08-03T00:04:24;98090.97;;;18.43
72054;BMP280;59918;51.280;7.950;2022-08-03T00:06:49;98088.59;;;18.41
72054;BMP280;59918;51.280;7.950;2022-08-03T00:09:17;98090.66;;;18.39
72054;BMP280;59918;51.280;7.950;2022-08-03T00:11:42;98088.06;;;18.39
72054;BMP280;59918;51.280;7.950;2022-08-03T00:14:07;98083.09;;;18.38
72054;BMP280;59918;51.280;7.950;2022-08-03T00:16:33;98079.16;;;18.35
72054;BMP280;59918;51.280;7.950;2022-08-03T00:18:59;98083.59;;;18.35
72054;BMP280;59918;51.280;7.950;2022-08-03T00:21:27;98079.16;;;18.35
72054;BMP280;59918;51.280;7.950;2022-08-03T00:23:52;98075.25;;;18.33
72054;BMP280;59918;51.280;7.950;2022-08-03T00:26:21;98072.56;;;18.28
72054;BMP280;59918;51.280;7.950;2022-08-03T00:28:47;98066.28;;;18.24
72054;BMP280;59918;51.280;7.950;2022-08-03T00:31:12;98060.78;;;18.21
72054;BMP280;59918;51.280;7.950;2022-08-03T00:33:38;98064.91;;;18.17
72054;BMP280;59918;51.280;7.950;2022-08-03T00:36:03;98065.94;;;18.16
72054;BMP280;59918;51.280;7.950;2022-08-03T00:38:28;98064.63;;;18.13
72054;BMP280;59918;51.280;7.950;2022-08-03T00:40:54;98074.50;;;18.11
72054;BMP280;59918;51.280;7.950;2022-08-03T00:43:24;98064.13;;;18.16
72054;BMP280;59918;51.280;7.950;2022-08-03T00:45:51;98058.13;;;18.16
72054;BMP280;59918;51.280;7.950;2022-08-03T00:48:17;98066.72;;;18.16
72054;BMP280;59918;51.280;7.950;2022-08-03T00:50:42;98072.72;;;18.17
72054;BMP280;59918;51.280;7.950;2022-08-03T00:53:10;98071.69;;;18.18
72054;BMP280;59918;51.280;7.950;2022-08-03T00:55:35;98064.88;;;18.12
72054;BMP280;59918;51.280;7.950;2022-08-03T00:58:03;98061.47;;;18.11
72054;BMP280;59918;51.280;7.950;2022-08-03T01:00:28;98061.72;;;18.10
72054;BMP280;59918;51.280;7.950;2022-08-03T01:02:54;98072.56;;;18.07
72054;BMP280;59918;51.280;7.950;2022-08-03T01:05:22;98064.50;;;18.03
72054;BMP280;59918;51.280;7.950;2022-08-03T01:07:54;98067.56;;;18.00
72054;BMP280;59918;51.280;7.950;2022-08-03T01:13:30;98066.47;;;17.96
72054;BMP280;59918;51.280;7.950;2022-08-03T01:18:56;98059.94;;;17.94
72054;BMP280;59918;51.280;7.950;2022-08-03T01:21:43;98058.38;;;17.93
72054;BMP280;59918;51.280;7.950;2022-08-03T01:27:17;98064.25;;;17.84
72054;BMP280;59918;51.280;7.950;2022-08-03T01:30:06;98060.81;;;17.78
72054;BMP280;59918;51.280;7.950;2022-08-03T01:32:54;98058.13;;;17.73
72054;BMP280;59918;51.280;7.950;2022-08-03T01:35:45;98054.53;;;17.74
72054;BMP280;59918;51.280;7.950;2022-08-03T01:38:13;98051.38;;;17.72
72054;BMP280;59918;51.280;7.950;2022-08-03T01:40:40;98048.53;;;17.74
72054;BMP280;59918;51.280;7.950;2022-08-03T01:43:09;98044.59;;;17.71
72054;BMP280;59918;51.280;7.950;2022-08-03T01:45:37;98048.69;;;17.67
72054;BMP280;59918;51.280;7.950;2022-08-03T01:48:03;98049.19;;;17.64
72054;BMP280;59918;51.280;7.950;2022-08-03T01:50:32;98041.31;;;17.59
72054;BMP280;59918;51.280;7.950;2022-08-03T01:52:58;98036.63;;;17.56
72054;BMP280;59918;51.280;7.950;2022-08-03T01:55:25;98041.00;;;17.56
72054;BMP280;59918;51.280;7.950;2022-08-03T01:57:54;98038.72;;;17.59
72054;BMP280;59918;51.280;7.950;2022-08-03T02:00:21;98046.53;;;17.59
72054;BMP280;59918;51.280;7.950;2022-08-03T02:02:48;98043.91;;;17.59
72054;BMP280;59918;51.280;7.950;2022-08-03T02:05:15;98046.75;;;17.58
72054;BMP280;59918;51.280;7.950;2022-08-03T02:07:42;98040.00;;;17.57
72054;BMP280;59918;51.280;7.950;2022-08-03T02:10:13;98046.22;;;17.56
72054;BMP280;59918;51.280;7.950;2022-08-03T02:12:42;98043.88;;;17.54
72054;BMP280;59918;51.280;7.950;2022-08-03T02:15:08;98050.09;;;17.53
72054;BMP280;59918;51.280;7.950;2022-08-03T02:17:36;98044.88;;;17.53
72054;BMP280;59918;51.280;7.950;2022-08-03T02:20:02;98046.94;;;17.52
72054;BMP280;59918;51.280;7.950;2022-08-03T02:22:29;98048.53;;;17.53
72054;BMP280;59918;51.280;7.950;2022-08-03T02:24:55;98041.75;;;17.52
72054;BMP280;59918;51.280;7.950;2022-08-03T02:27:25;98044.34;;;17.52
72054;BMP280;59918;51.280;7.950;2022-08-03T02:29:59;98046.94;;;17.52
72054;BMP280;59918;51.280;7.950;2022-08-03T02:32:31;98047.97;;;17.51
72054;BMP280;59918;51.280;7.950;2022-08-03T02:34:58;98040.94;;;17.30
72054;BMP280;59918;51.280;7.950;2022-08-03T02:37:26;98044.72;;;17.39
72054;BMP280;59918;51.280;7.950;2022-08-03T02:39:58;98048.09;;;17.39
72054;BMP280;59918;51.280;7.950;2022-08-03T02:42:29;98043.06;;;17.33
72054;BMP280;59918;51.280;7.950;2022-08-03T02:44:58;98043.00;;;17.28
72054;BMP280;59918;51.280;7.950;2022-08-03T02:47:26;98046.09;;;17.25
72054;BMP280;59918;51.280;7.950;2022-08-03T02:49:53;98049.38;;;17.20
72054;BMP280;59918;51.280;7.950;2022-08-03T02:52:22;98048.06;;;17.18
72054;BMP280;59918;51.280;7.950;2022-08-03T02:54:52;98047.50;;;17.16
72054;BMP280;59918;51.280;7.950;2022-08-03T02:57:23;98047.69;;;17.15
72054;BMP280;59918;51.280;7.950;2022-08-03T02:59:50;98048.53;;;17.15
72054;BMP280;59918;51.280;7.950;2022-08-03T03:02:16;98042.78;;;17.13
72054;BMP280;59918;51.280;7.950;2022-08-03T03:04:43;98047.50;;;17.16
72054;BMP280;59918;51.280;7.950;2022-08-03T03:09:36;98037.03;;;17.11
72054;BMP280;59918;51.280;7.950;2022-08-03T03:12:02;98041.19;;;17.12
72054;BMP280;59918;51.280;7.950;2022-08-03T03:14:28;98049.31;;;17.16
72054;BMP280;59918;51.280;7.950;2022-08-03T03:16:54;98040.94;;;17.14
72054;BMP280;59918;51.280;7.950;2022-08-03T03:19:22;98038.81;;;17.11
72054;BMP280;59918;51.280;7.950;2022-08-03T03:21:48;98043.47;;;17.09
72054;BMP280;59918;51.280;7.950;2022-08-03T03:24:15;98043.19;;;17.05
72054;BMP280;59918;51.280;7.950;2022-08-03T03:26:41;98039.44;;;17.01
72054;BMP280;59918;51.280;7.950;2022-08-03T03:29:07;98045.13;;;16.98
72054;BMP280;59918;51.280;7.950;2022-08-03T03:31:34;98043.31;;;16.99
72054;BMP280;59918;51.280;7.950;2022-08-03T03:33:59;98038.66;;;17.01
72054;BMP280;59918;51.280;7.950;2022-08-03T03:36:25;98035.59;;;17.04
72054;BMP280;59918;51.280;7.950;2022-08-03T03:38:50;98039.75;;;17.05
72054;BMP280;59918;51.280;7.950;2022-08-03T03:41:15;98030.97;;;17.06
72054;BMP280;59918;51.280;7.950;2022-08-03T03:43:41;98037.47;;;17.08
72054;BMP280;59918;51.280;7.950;2022-08-03T03:46:07;98040.09;;;17.08
72054;BMP280;59918;51.280;7.950;2022-08-03T03:48:32;98037.47;;;17.08
72054;BMP280;59918;51.280;7.950;2022-08-03T03:50:58;98038.81;;;17.11
72054;BMP280;59918;51.280;7.950;2022-08-03T03:53:25;98035.97;;;17.12
72054;BMP280;59918;51.280;7.950;2022-08-03T03:55:52;98036.53;;;17.14
72054;BMP280;59918;51.280;7.950;2022-08-03T03:58:17;98028.72;;;17.14
72054;BMP280;59918;51.280;7.950;2022-08-03T04:00:42;98029.31;;;17.16
72054;BMP280;59918;51.280;7.950;2022-08-03T04:03:09;98032.47;;;17.18
72054;BMP280;59918;51.280;7.950;2022-08-03T04:05:35;98041.03;;;17.18
72054;BMP280;59918;51.280;7.950;2022-08-03T04:08:10;98041.84;;;17.19
72054;BMP280;59918;51.280;7.950;2022-08-03T04:10:38;98035.06;;;17.18
72054;BMP280;59918;51.280;7.950;2022-08-03T04:13:10;98050.88;;;17.17
72054;BMP280;59918;51.280;7.950;2022-08-03T04:15:37;98040.41;;;17.12
72054;BMP280;59918;51.280;7.950;2022-08-03T04:18:05;98045.59;;;17.12
72054;BMP280;59918;51.280;7.950;2022-08-03T04:20:36;98046.06;;;17.09
72054;BMP280;59918;51.280;7.950;2022-08-03T04:23:03;98045.28;;;17.08
72054;BMP280;59918;51.280;7.950;2022-08-03T04:25:32;98045.50;;;17.07
72054;BMP280;59918;51.280;7.950;2022-08-03T04:27:59;98053.56;;;17.05
72054;BMP280;59918;51.280;7.950;2022-08-03T04:30:27;98047.25;;;17.01
72054;BMP280;59918;51.280;7.950;2022-08-03T04:32:55;98051.44;;;17.02
72054;BMP280;59918;51.280;7.950;2022-08-03T04:37:51;98049.38;;;17.04
72054;BMP280;59918;51.280;7.950;2022-08-03T04:40:20;98046.78;;;17.04
72054;BMP280;59918;51.280;7.950;2022-08-03T04:42:47;98052.44;;;17.01
72054;BMP280;59918;51.280;7.950;2022-08-03T04:45:14;98046.22;;;17.02
72054;BMP280;59918;51.280;7.950;2022-08-03T04:47:40;98043.63;;;17.02
72054;BMP280;59918;51.280;7.950;2022-08-03T04:50:07;98049.38;;;17.04
72054;BMP280;59918;51.280;7.950;2022-08-03T04:52:33;98053.56;;;17.05
72054;BMP280;59918;51.280;7.950;2022-08-03T04:54:59;98057.94;;;17.05
72054;BMP280;59918;51.280;7.950;2022-08-03T04:57:24;98055.91;;;17.07
72054;BMP280;59918;51.280;7.950;2022-08-03T04:59:51;98055.69;;;17.08
72054;BMP280;59918;51.280;7.950;2022-08-03T05:02:16;98054.66;;;17.09
72054;BMP280;59918;51.280;7.950;2022-08-03T05:04:42;98059.38;;;17.12
72054;BMP280;59918;51.280;7.950;2022-08-03T05:07:07;98055.06;;;17.17
72054;BMP280;59918;51.280;7.950;2022-08-03T05:09:32;98061.13;;;17.23
72054;BMP280;59918;51.280;7.950;2022-08-03T05:14:22;98056.63;;;17.35
72054;BMP280;59918;51.280;7.950;2022-08-03T05:16:48;98051.00;;;17.43
72054;BMP280;59918;51.280;7.950;2022-08-03T05:19:13;98055.78;;;17.51
72054;BMP280;59918;51.280;7.950;2022-08-03T05:21:38;98056.94;;;17.59
72054;BMP280;59918;51.280;7.950;2022-08-03T05:24:03;98062.00;;;17.71
72054;BMP280;59918;51.280;7.950;2022-08-03T05:26:29;98060.81;;;17.78
72054;BMP280;59918;51.280;7.950;2022-08-03T05:28:54;98060.38;;;17.86
72054;BMP280;59918;51.280;7.950;2022-08-03T05:31:19;98057.88;;;17.96
72054;BMP280;59918;51.280;7.950;2022-08-03T05:33:44;98054.84;;;18.04
72054;BMP280;59918;51.280;7.950;2022-08-03T05:36:10;98057.53;;;18.09
72054;BMP280;59918;51.280;7.950;2022-08-03T05:38:35;98054.00;;;18.20
72054;BMP280;59918;51.280;7.950;2022-08-03T05:41:03;98060.63;;;18.32
72054;BMP280;59918;51.280;7.950;2022-08-03T05:43:29;98061.25;;;18.39
72054;BMP280;59918;51.280;7.950;2022-08-03T05:45:54;98055.34;;;18.48
72054;BMP280;59918;51.280;7.950;2022-08-03T05:48:19;98047.06;;;18.56
72054;BMP280;59918;51.280;7.950;2022-08-03T05:50:44;98053.94;;;18.67
72054;BMP280;59918;51.280;7.950;2022-08-03T05:53:12;98061.59;;;18.78
72054;BMP280;59918;51.280;7.950;2022-08-03T05:55:37;98061.13;;;18.86
72054;BMP280;59918;51.280;7.950;2022-08-03T05:58:02;98061.22;;;18.96
72054;BMP280;59918;51.280;7.950;2022-08-03T06:00:28;98059.75;;;19.10
72054;BMP280;59918;51.280;7.950;2022-08-03T06:02:53;98051.78;;;19.26
72054;BMP280;59918;51.280;7.950;2022-08-03T06:05:18;98052.13;;;19.39
72054;BMP280;59918;51.280;7.950;2022-08-03T06:07:44;98050.38;;;19.55
72054;BMP280;59918;51.280;7.950;2022-08-03T06:10:09;98050.19;;;19.71
72054;BMP280;59918;51.280;7.950;2022-08-03T06:12:34;98042.66;;;19.79
72054;BMP280;59918;51.280;7.950;2022-08-03T06:15:00;98052.16;;;19.95
72054;BMP280;59918;51.280;7.950;2022-08-03T06:17:26;98038.63;;;20.13
72054;BMP280;59918;51.280;7.950;2022-08-03T06:19:52;98040.47;;;20.32
72054;BMP280;59918;51.280;7.950;2022-08-03T06:22:19;98034.47;;;20.51
72054;BMP280;59918;51.280;7.950;2022-08-03T06:24:44;98040.28;;;20.68
72054;BMP280;59918;51.280;7.950;2022-08-03T06:27:12;98042.59;;;20.85
72054;BMP280;59918;51.280;7.950;2022-08-03T06:29:37;98042.59;;;20.94
72054;BMP280;59918;51.280;7.950;2022-08-03T06:32:02;98038.19;;;20.95
72054;BMP280;59918;51.280;7.950;2022-08-03T06:34:28;98033.69;;;21.00
72054;BMP280;59918;51.280;7.950;2022-08-03T06:36:53;98039.22;;;21.09
72054;BMP280;59918;51.280;7.950;2022-08-03T06:39:20;98041.50;;;21.25
72054;BMP280;59918;51.280;7.950;2022-08-03T06:41:45;98044.63;;;21.42
72054;BMP280;59918;51.280;7.950;2022-08-03T06:44:11;98044.34;;;21.53
72054;BMP280;59918;51.280;7.950;2022-08-03T06:46:36;98042.47;;;21.68
72054;BMP280;59918;51.280;7.950;2022-08-03T06:49:01;98042.09;;;21.90
72054;BMP280;59918;51.280;7.950;2022-08-03T06:51:27;98054.06;;;22.10
72054;BMP280;59918;51.280;7.950;2022-08-03T06:53:52;98045.09;;;22.26
72054;BMP280;59918;51.280;7.950;2022-08-03T06:56:17;98040.28;;;22.38
72054;BMP280;59918;51.280;7.950;2022-08-03T06:58:45;98043.88;;;22.52
72054;BMP280;59918;51.280;7.950;2022-08-03T07:01:10;98050.00;;;22.70
72054;BMP280;59918;51.280;7.950;2022-08-03T07:03:35;98052.97;;;22.92
72054;BMP280;59918;51.280;7.950;2022-08-03T07:06:00;98048.63;;;23.11
72054;BMP280;59918;51.280;7.950;2022-08-03T07:08:26;98049.47;;;23.30
72054;BMP280;59918;51.280;7.950;2022-08-03T07:13:16;98042.88;;;23.60
72054;BMP280;59918;51.280;7.950;2022-08-03T07:15:42;98045.63;;;23.74
72054;BMP280;59918;51.280;7.950;2022-08-03T07:18:07;98037.53;;;23.88
72054;BMP280;59918;51.280;7.950;2022-08-03T07:20:32;98045.50;;;24.02
72054;BMP280;59918;51.280;7.950;2022-08-03T07:22:58;98039.06;;;24.13
72054;BMP280;59918;51.280;7.950;2022-08-03T07:25:23;98050.97;;;24.23
72054;BMP280;59918;51.280;7.950;2022-08-03T07:27:48;98046.97;;;24.31
72054;BMP280;59918;51.280;7.950;2022-08-03T07:30:14;98053.16;;;24.40
72054;BMP280;59918;51.280;7.950;2022-08-03T07:32:41;98050.06;;;24.51
72054;BMP280;59918;51.280;7.950;2022-08-03T07:35:08;98049.84;;;24.66
72054;BMP280;59918;51.280;7.950;2022-08-03T07:37:34;98054.03;;;24.85
72054;BMP280;59918;51.280;7.950;2022-08-03T07:40:00;98052.94;;;25.04
72054;BMP280;59918;51.280;7.950;2022-08-03T07:42:27;98051.28;;;25.22
72054;BMP280;59918;51.280;7.950;2022-08-03T07:44:53;98045.78;;;25.36
72054;BMP280;59918;51.280;7.950;2022-08-03T07:47:19;98044.41;;;25.52
72054;BMP280;59918;51.280;7.950;2022-08-03T07:49:45;98038.91;;;25.67
72054;BMP280;59918;51.280;7.950;2022-08-03T07:52:10;98040.72;;;25.80
72054;BMP280;59918;51.280;7.950;2022-08-03T07:54:38;98039.16;;;25.92
72054;BMP280;59918;51.280;7.950;2022-08-03T07:57:04;98044.38;;;26.05
72054;BMP280;59918;51.280;7.950;2022-08-03T07:59:29;98045.25;;;26.14
72054;BMP280;59918;51.280;7.950;2022-08-03T08:01:54;98050.81;;;26.26
72054;BMP280;59918;51.280;7.950;2022-08-03T08:04:19;98039.09;;;26.32
72054;BMP280;59918;51.280;7.950;2022-08-03T08:06:45;98040.88;;;26.45
72054;BMP280;59918;51.280;7.950;2022-08-03T08:09:10;98041.31;;;26.60
72054;BMP280;59918;51.280;7.950;2022-08-03T08:11:36;98041.09;;;26.70
72054;BMP280;59918;51.280;7.950;2022-08-03T08:14:01;98029.91;;;26.86
72054;BMP280;59918;51.280;7.950;2022-08-03T08:16:27;98041.28;;;26.95
72054;BMP280;59918;51.280;7.950;2022-08-03T08:18:52;98034.69;;;27.06
72054;BMP280;59918;51.280;7.950;2022-08-03T08:21:17;98034.84;;;27.10
72054;BMP280;59918;51.280;7.950;2022-08-03T08:23:43;98036.59;;;27.14
72054;BMP280;59918;51.280;7.950;2022-08-03T08:26:08;98034.72;;;27.15
72054;BMP280;59918;51.280;7.950;2022-08-03T08:28:33;98029.06;;;27.29
72054;BMP280;59918;51.280;7.950;2022-08-03T08:30:59;98032.41;;;27.43
72054;BMP280;59918;51.280;7.950;2022-08-03T08:33:24;98037.25;;;27.58
72054;BMP280;59918;51.280;7.950;2022-08-03T08:35:51;98033.25;;;27.69
72054;BMP280;59918;51.280;7.950;2022-08-03T08:38:16;98030.66;;;27.86
72054;BMP280;59918;51.280;7.950;2022-08-03T08:40:42;98027.25;;;27.93
72054;BMP280;59918;51.280;7.950;2022-08-03T08:43:07;98028.06;;;28.02
72054;BMP280;59918;51.280;7.950;2022-08-03T08:45:32;98023.25;;;28.04
72054;BMP280;59918;51.280;7.950;2022-08-03T08:48:01;98027.44;;;28.05
72054;BMP280;59918;51.280;7.950;2022-08-03T08:50:26;98020.91;;;28.11
72054;BMP280;59918;51.280;7.950;2022-08-03T08:52:52;98029.19;;;28.18
72054;BMP280;59918;51.280;7.950;2022-08-03T08:55:24;98023.28;;;28.29
72054;BMP280;59918;51.280;7.950;2022-08-03T08:57:52;98029.94;;;28.27
72054;BMP280;59918;51.280;7.950;2022-08-03T09:00:20;98025.75;;;28.34
72054;BMP280;59918;51.280;7.950;2022-08-03T09:02:45;98024.66;;;28.52
72054;BMP280;59918;51.280;7.950;2022-08-03T09:05:15;98021.59;;;28.59
72054;BMP280;59918;51.280;7.950;2022-08-03T09:07:42;98029.19;;;28.77
72054;BMP280;59918;51.280;7.950;2022-08-03T09:10:12;98018.41;;;28.99
72054;BMP280;59918;51.280;7.950;2022-08-03T09:12:39;98014.81;;;29.03
72054;BMP280;59918;51.280;7.950;2022-08-03T09:17:45;98015.88;;;29.19
72054;BMP280;59918;51.280;7.950;2022-08-03T09:20:10;98015.66;;;29.32
72054;BMP280;59918;51.280;7.950;2022-08-03T09:22:50;98007.69;;;29.40
72054;BMP280;59918;51.280;7.950;2022-08-03T09:25:16;98011.22;;;29.53
72054;BMP280;59918;51.280;7.950;2022-08-03T09:27:45;98006.28;;;29.80
72054;BMP280;59918;51.280;7.950;2022-08-03T09:30:14;98003.44;;;30.05
72054;BMP280;59918;51.280;7.950;2022-08-03T09:32:43;98014.31;;;30.32
72054;BMP280;59918;51.280;7.950;2022-08-03T09:35:09;98012.44;;;30.53
72054;BMP280;59918;51.280;7.950;2022-08-03T09:37:37;97999.22;;;30.65
72054;BMP280;59918;51.280;7.950;2022-08-03T09:40:03;97997.44;;;30.89
72054;BMP280;59918;51.280;7.950;2022-08-03T09:42:28;97995.69;;;31.05
72054;BMP280;59918;51.280;7.950;2022-08-03T09:44:55;98003.16;;;30.79
72054;BMP280;59918;51.280;7.950;2022-08-03T09:47:31;97997.22;;;30.62
72054;BMP280;59918;51.280;7.950;2022-08-03T09:50:05;97991.47;;;30.72
72054;BMP280;59918;51.280;7.950;2022-08-03T09:52:34;97993.13;;;30.85
72054;BMP280;59918;51.280;7.950;2022-08-03T09:55:02;97993.25;;;31.00
72054;BMP280;59918;51.280;7.950;2022-08-03T09:57:31;97992.50;;;31.11
72054;BMP280;59918;51.280;7.950;2022-08-03T10:00:26;97988.75;;;31.24
72054;BMP280;59918;51.280;7.950;2022-08-03T10:03:02;97984.81;;;31.42
72054;BMP280;59918;51.280;7.950;2022-08-03T10:05:31;97985.03;;;31.84
72054;BMP280;59918;51.280;7.950;2022-08-03T10:07:56;97994.00;;;31.92
72054;BMP280;59918;51.280;7.950;2022-08-03T10:12:47;97987.78;;;32.38
72054;BMP280;59918;51.280;7.950;2022-08-03T10:15:13;97978.78;;;32.70
72054;BMP280;59918;51.280;7.950;2022-08-03T10:20:08;97983.41;;;33.31
72054;BMP280;59918;51.280;7.950;2022-08-03T10:22:35;97978.75;;;33.58
72054;BMP280;59918;51.280;7.950;2022-08-03T10:25:05;97970.78;;;33.92
72054;BMP280;59918;51.280;7.950;2022-08-03T10:27:34;97969.50;;;34.39
72054;BMP280;59918;51.280;7.950;2022-08-03T10:30:02;97973.16;;;34.31
72054;BMP280;59918;51.280;7.950;2022-08-03T10:35:20;97957.56;;;35.15
72054;BMP280;59918;51.280;7.950;2022-08-03T10:37:58;97953.41;;;35.40
72054;BMP280;59918;51.280;7.950;2022-08-03T10:40:26;97956.31;;;35.83
72054;BMP280;59918;51.280;7.950;2022-08-03T10:42:55;97943.53;;;36.28
72054;BMP280;59918;51.280;7.950;2022-08-03T10:45:25;97942.16;;;36.73
72054;BMP280;59918;51.280;7.950;2022-08-03T10:47:51;97945.84;;;37.01
72054;BMP280;59918;51.280;7.950;2022-08-03T10:50:18;97944.78;;;37.06
72054;BMP280;59918;51.280;7.950;2022-08-03T10:53:00;97938.50;;;37.34
72054;BMP280;59918;51.280;7.950;2022-08-03T10:55:39;97930.59;;;37.52
72054;BMP280;59918;51.280;7.950;2022-08-03T10:58:07;97926.59;;;37.89
72054;BMP280;59918;51.280;7.950;2022-08-03T11:00:47;97920.59;;;38.23
72054;BMP280;59918;51.280;7.950;2022-08-03T11:03:13;97927.00;;;37.94
72054;BMP280;59918;51.280;7.950;2022-08-03T11:05:40;97917.44;;;37.93
72054;BMP280;59918;51.280;7.950;2022-08-03T11:08:26;97921.13;;;38.56
72054;BMP280;59918;51.280;7.950;2022-08-03T11:10:54;97906.19;;;38.82
72054;BMP280;59918;51.280;7.950;2022-08-03T11:13:21;97910.78;;;39.37
72054;BMP280;59918;51.280;7.950;2022-08-03T11:15:50;97913.47;;;39.06
72054;BMP280;59918;51.280;7.950;2022-08-03T11:18:18;97917.31;;;38.67
72054;BMP280;59918;51.280;7.950;2022-08-03T11:20:50;97899.66;;;39.08
72054;BMP280;59918;51.280;7.950;2022-08-03T11:23:19;97908.88;;;39.41
72054;BMP280;59918;51.280;7.950;2022-08-03T11:28:44;97893.28;;;40.85
72054;BMP280;59918;51.280;7.950;2022-08-03T11:39:42;97884.19;;;42.48
72054;BMP280;59918;51.280;7.950;2022-08-03T11:44:52;97874.03;;;43.88
72054;BMP280;59918;51.280;7.950;2022-08-03T11:47:20;97873.06;;;43.98
72054;BMP280;59918;51.280;7.950;2022-08-03T11:49:46;97879.19;;;43.41
72054;BMP280;59918;51.280;7.950;2022-08-03T11:52:12;97890.41;;;42.71
72054;BMP280;59918;51.280;7.950;2022-08-03T11:54:38;97889.53;;;42.78
72054;BMP280;59918;51.280;7.950;2022-08-03T11:57:03;97882.59;;;41.91
72054;BMP280;59918;51.280;7.950;2022-08-03T11:59:33;97876.06;;;42.22
72054;BMP280;59918;51.280;7.950;2022-08-03T12:02:12;97879.31;;;42.62
72054;BMP280;59918;51.280;7.950;2022-08-03T12:04:57;97869.38;;;43.05
72054;BMP280;59918;51.280;7.950;2022-08-03T12:07:24;97886.03;;;41.59
72054;BMP280;59918;51.280;7.950;2022-08-03T12:10:10;97884.59;;;42.73
72054;BMP280;59918;51.280;7.950;2022-08-03T12:12:36;97870.28;;;43.63
72054;BMP280;59918;51.280;7.950;2022-08-03T12:15:03;97865.34;;;44.98
72054;BMP280;59918;51.280;7.950;2022-08-03T12:17:35;97870.56;;;45.65
72054;BMP280;59918;51.280;7.950;2022-08-03T12:20:03;97865.03;;;46.09
72054;BMP280;59918;51.280;7.950;2022-08-03T12:22:38;97859.63;;;46.70
72054;BMP280;59918;51.280;7.950;2022-08-03T12:25:08;97853.66;;;46.63
72054;BMP280;59918;51.280;7.950;2022-08-03T12:27:36;97859.63;;;46.33
72054;BMP280;59918;51.280;7.950;2022-08-03T12:30:03;97858.78;;;46.49
72054;BMP280;59918;51.280;7.950;2022-08-03T12:32:30;97868.16;;;44.79
72054;BMP280;59918;51.280;7.950;2022-08-03T12:34:56;97858.63;;;45.18
72054;BMP280;59918;51.280;7.950;2022-08-03T12:37:22;97863.38;;;44.16
72054;BMP280;59918;51.280;7.950;2022-08-03T12:39:51;97866.13;;;44.67
72054;BMP280;59918;51.280;7.950;2022-08-03T12:42:17;97857.94;;;45.99
72054;BMP280;59918;51.280;7.950;2022-08-03T12:44:42;97853.53;;;46.54
72054;BMP280;59918;51.280;7.950;2022-08-03T12:47:08;97853.47;;;47.37
72054;BMP280;59918;51.280;7.950;2022-08-03T12:49:49;97852.31;;;48.11
72054;BMP280;59918;51.280;7.950;2022-08-03T12:52:15;97853.16;;;47.99
72054;BMP280;59918;51.280;7.950;2022-08-03T12:54:41;97843.06;;;48.08
72054;BMP280;59918;51.280;7.950;2022-08-03T12:57:07;97850.56;;;47.95
72054;BMP280;59918;51.280;7.950;2022-08-03T13:01:59;97856.59;;;46.68
72054;BMP280;59918;51.280;7.950;2022-08-03T13:04:36;97859.41;;;46.28
72054;BMP280;59918;51.280;7.950;2022-08-03T13:09:30;97849.16;;;46.81
72054;BMP280;59918;51.280;7.950;2022-08-03T13:14:37;97848.75;;;45.40
72054;BMP280;59918;51.280;7.950;2022-08-03T13:17:03;97847.88;;;46.12
72054;BMP280;59918;51.280;7.950;2022-08-03T13:19:51;97846.44;;;46.69
72054;BMP280;59918;51.280;7.950;2022-08-03T13:22:22;97847.22;;;47.91
72054;BMP280;59918;51.280;7.950;2022-08-03T13:24:50;97842.50;;;47.83
72054;BMP280;59918;51.280;7.950;2022-08-03T13:27:16;97844.84;;;47.72
72054;BMP280;59918;51.280;7.950;2022-08-03T13:29:41;97844.44;;;47.61
72054;BMP280;59918;51.280;7.950;2022-08-03T13:32:07;97840.13;;;48.24
72054;BMP280;59918;51.280;7.950;2022-08-03T13:34:35;97850.06;;;47.12
72054;BMP280;59918;51.280;7.950;2022-08-03T13:37:01;97847.53;;;44.50
72054;BMP280;59918;51.280;7.950;2022-08-03T13:39:26;97855.84;;;42.82
72054;BMP280;59918;51.280;7.950;2022-08-03T13:44:18;97845.72;;;44.28
72054;BMP280;59918;51.280;7.950;2022-08-03T13:46:43;97836.38;;;47.03
72054;BMP280;59918;51.280;7.950;2022-08-03T13:49:08;97828.09;;;49.26
72054;BMP280;59918;51.280;7.950;2022-08-03T13:51:34;97824.63;;;50.75
72054;BMP280;59918;51.280;7.950;2022-08-03T13:53:59;97821.41;;;48.92
72054;BMP280;59918;51.280;7.950;2022-08-03T13:56:30;97831.91;;;47.85
72054;BMP280;59918;51.280;7.950;2022-08-03T13:58:56;97831.31;;;46.93
72054;BMP280;59918;51.280;7.950;2022-08-03T14:01:22;97828.53;;;47.81
72054;BMP280;59918;51.280;7.950;2022-08-03T14:03:48;97822.84;;;47.88
72054;BMP280;59918;51.280;7.950;2022-08-03T14:06:13;97823.53;;;49.05
72054;BMP280;59918;51.280;7.950;2022-08-03T14:08:39;97810.19;;;49.52
72054;BMP280;59918;51.280;7.950;2022-08-03T14:11:04;97818.69;;;47.53
