sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68366;BME280;55283;51.466;5.478;2022-08-03T00:01:55;101374.31;;;27.42;38.97
68366;BME280;55283;51.466;5.478;2022-08-03T00:04:20;101368.34;;;27.40;39.17
68366;BME280;55283;51.466;5.478;2022-08-03T00:06:45;101375.59;;;27.41;39.07
68366;BME280;55283;51.466;5.478;2022-08-03T00:09:14;101375.09;;;27.43;38.73
68366;BME280;55283;51.466;5.478;2022-08-03T00:11:42;101394.31;;;27.39;38.86
68366;BME280;55283;51.466;5.478;2022-08-03T00:14:10;101376.38;;;27.42;38.73
68366;BME280;55283;51.466;5.478;2022-08-03T00:16:35;101383.28;;;27.41;39.08
68366;BME280;55283;51.466;5.478;2022-08-03T00:19:01;101394.13;;;27.42;38.79
68366;BME280;55283;51.466;5.478;2022-08-03T00:21:27;101380.63;;;27.37;38.93
68366;BME280;55283;51.466;5.478;2022-08-03T00:23:53;101375.88;;;27.43;38.87
68366;BME280;55283;51.466;5.478;2022-08-03T00:26:19;101382.03;;;27.42;39.25
68366;BME280;55283;51.466;5.478;2022-08-03T00:28:45;101376.06;;;27.40;38.86
68366;BME280;55283;51.466;5.478;2022-08-03T00:31:10;101382.50;;;27.40;39.19
68366;BME280;55283;51.466;5.478;2022-08-03T00:33:35;101373.09;;;27.34;39.37
68366;BME280;55283;51.466;5.478;2022-08-03T00:36:01;101376.06;;;27.40;39.10
68366;BME280;55283;51.466;5.478;2022-08-03T00:38:26;101376.06;;;27.40;39.37
68366;BME280;55283;51.466;5.478;2022-08-03T00:40:51;101370.38;;;27.40;39.08
68366;BME280;55283;51.466;5.478;2022-08-03T00:43:17;101374.50;;;27.39;39.18
68366;BME280;55283;51.466;5.478;2022-08-03T00:45:42;101364.44;;;27.38;39.18
68366;BME280;55283;51.466;5.478;2022-08-03T00:48:10;101370.38;;;27.40;39.02
68366;BME280;55283;51.466;5.478;2022-08-03T00:50:39;101378.09;;;27.39;39.07
68366;BME280;55283;51.466;5.478;2022-08-03T00:53:06;101366.00;;;27.39;38.97
68366;BME280;55283;51.466;5.478;2022-08-03T00:55:32;101367.28;;;27.38;39.05
68366;BME280;55283;51.466;5.478;2022-08-03T00:57:59;101365.69;;;27.37;39.24
68366;BME280;55283;51.466;5.478;2022-08-03T01:00:26;101370.09;;;27.38;39.26
68366;BME280;55283;51.466;5.478;2022-08-03T01:02:52;101363.63;;;27.37;39.20
68366;BME280;55283;51.466;5.478;2022-08-03T01:05:19;101357.19;;;27.37;39.61
68366;BME280;55283;51.466;5.478;2022-08-03T01:13:36;101361.75;;;27.34;39.28
68366;BME280;55283;51.466;5.478;2022-08-03T01:16:13;101358.16;;;27.34;39.34
68366;BME280;55283;51.466;5.478;2022-08-03T01:21:46;101353.75;;;27.33;39.33
68366;BME280;55283;51.466;5.478;2022-08-03T01:24:31;101349.34;;;27.31;39.21
68366;BME280;55283;51.466;5.478;2022-08-03T01:27:06;101345.28;;;27.33;39.50
68366;BME280;55283;51.466;5.478;2022-08-03T01:29:52;101347.31;;;27.32;39.30
68366;BME280;55283;51.466;5.478;2022-08-03T01:32:27;101346.22;;;27.29;39.75
68366;BME280;55283;51.466;5.478;2022-08-03T01:35:00;101352.66;;;27.30;39.40
68366;BME280;55283;51.466;5.478;2022-08-03T01:37:34;101343.53;;;27.26;39.41
68366;BME280;55283;51.466;5.478;2022-08-03T01:40:06;101347.78;;;27.30;39.27
68366;BME280;55283;51.466;5.478;2022-08-03T01:42:33;101353.44;;;27.30;39.42
68366;BME280;55283;51.466;5.478;2022-08-03T01:45:00;101346.22;;;27.29;39.07
68366;BME280;55283;51.466;5.478;2022-08-03T01:47:28;101346.81;;;27.34;38.99
68366;BME280;55283;51.466;5.478;2022-08-03T01:49:55;101335.69;;;27.30;39.51
68366;BME280;55283;51.466;5.478;2022-08-03T01:52:22;101346.03;;;27.33;39.14
68366;BME280;55283;51.466;5.478;2022-08-03T01:54:52;101357.38;;;27.33;39.26
68366;BME280;55283;51.466;5.478;2022-08-03T01:57:19;101340.38;;;27.33;39.11
68366;BME280;55283;51.466;5.478;2022-08-03T01:59:50;101344.00;;;27.34;39.44
68366;BME280;55283;51.466;5.478;2022-08-03T02:02:19;101337.25;;;27.31;39.32
68366;BME280;55283;51.466;5.478;2022-08-03T02:04:46;101324.22;;;27.24;39.14
68366;BME280;55283;51.466;5.478;2022-08-03T02:07:14;101308.22;;;27.12;39.47
68366;BME280;55283;51.466;5.478;2022-08-03T02:09:43;101329.25;;;27.29;39.61
68366;BME280;55283;51.466;5.478;2022-08-03T02:12:10;101334.72;;;27.33;39.21
68366;BME280;55283;51.466;5.478;2022-08-03T02:14:38;101329.53;;;27.31;39.43
68366;BME280;55283;51.466;5.478;2022-08-03T02:17:06;101332.06;;;27.29;39.43
68366;BME280;55283;51.466;5.478;2022-08-03T02:19:32;101330.19;;;27.26;39.45
68366;BME280;55283;51.466;5.478;2022-08-03T02:21:58;101337.72;;;27.29;39.22
68366;BME280;55283;51.466;5.478;2022-08-03T02:24:25;101347.78;;;27.30;39.15
68366;BME280;55283;51.466;5.478;2022-08-03T02:26:53;101335.06;;;27.26;39.47
68366;BME280;55283;51.466;5.478;2022-08-03T02:29:22;101336.16;;;27.28;39.04
68366;BME280;55283;51.466;5.478;2022-08-03T02:31:49;101342.63;;;27.29;39.07
68366;BME280;55283;51.466;5.478;2022-08-03T02:34:17;101344.94;;;27.30;39.20
68366;BME280;55283;51.466;5.478;2022-08-03T02:36:47;101333.50;;;27.25;39.67
68366;BME280;55283;51.466;5.478;2022-08-03T02:39:18;101329.88;;;27.24;39.51
68366;BME280;55283;51.466;5.478;2022-08-03T02:41:51;101335.06;;;27.26;39.50
68366;BME280;55283;51.466;5.478;2022-08-03T02:44:22;101331.75;;;27.27;39.58
68366;BME280;55283;51.466;5.478;2022-08-03T02:46:56;101327.53;;;27.23;39.60
68366;BME280;55283;51.466;5.478;2022-08-03T02:49:26;101332.22;;;27.26;39.47
68366;BME280;55283;51.466;5.478;2022-08-03T02:51:53;101329.09;;;27.24;39.52
68366;BME280;55283;51.466;5.478;2022-08-03T02:54:21;101329.56;;;27.22;39.82
68366;BME280;55283;51.466;5.478;2022-08-03T02:56:47;101317.78;;;27.24;39.73
68366;BME280;55283;51.466;5.478;2022-08-03T02:59:15;101328.63;;;27.25;39.83
68366;BME280;55283;51.466;5.478;2022-08-03T03:01:43;101314.97;;;27.24;39.45
68366;BME280;55283;51.466;5.478;2022-08-03T03:04:10;101328.34;;;27.23;39.71
68366;BME280;55283;51.466;5.478;2022-08-03T03:06:36;101315.75;;;27.15;39.65
68366;BME280;55283;51.466;5.478;2022-08-03T03:09:02;101323.91;;;27.22;39.45
68366;BME280;55283;51.466;5.478;2022-08-03T03:11:28;101336.81;;;27.23;39.51
68366;BME280;55283;51.466;5.478;2022-08-03T03:13:55;101316.19;;;27.23;39.53
68366;BME280;55283;51.466;5.478;2022-08-03T03:16:22;101317.78;;;27.24;39.21
68366;BME280;55283;51.466;5.478;2022-08-03T03:18:48;101325.50;;;27.23;39.57
68366;BME280;55283;51.466;5.478;2022-08-03T03:21:17;101321.41;;;27.24;39.57
68366;BME280;55283;51.466;5.478;2022-08-03T03:23:43;101312.13;;;27.24;39.46
68366;BME280;55283;51.466;5.478;2022-08-03T03:26:12;101317.78;;;27.24;39.46
68366;BME280;55283;51.466;5.478;2022-08-03T03:28:38;101327.06;;;27.24;39.35
68366;BME280;55283;51.466;5.478;2022-08-03T03:31:05;101319.84;;;27.23;39.69
68366;BME280;55283;51.466;5.478;2022-08-03T03:33:32;101320.63;;;27.24;39.61
68366;BME280;55283;51.466;5.478;2022-08-03T03:35:58;101326.44;;;27.20;39.73
68366;BME280;55283;51.466;5.478;2022-08-03T03:38:26;101300.69;;;27.09;39.70
68366;BME280;55283;51.466;5.478;2022-08-03T03:40:52;101322.31;;;27.21;39.55
68366;BME280;55283;51.466;5.478;2022-08-03T03:43:18;101318.25;;;27.22;39.35
68366;BME280;55283;51.466;5.478;2022-08-03T03:45:44;101315.88;;;27.21;39.75
68366;BME280;55283;51.466;5.478;2022-08-03T03:48:11;101317.13;;;27.20;39.55
68366;BME280;55283;51.466;5.478;2022-08-03T03:50:37;101326.44;;;27.20;39.59
68366;BME280;55283;51.466;5.478;2022-08-03T03:53:07;101320.78;;;27.20;39.30
68366;BME280;55283;51.466;5.478;2022-08-03T03:55:33;101311.97;;;27.18;39.54
68366;BME280;55283;51.466;5.478;2022-08-03T03:57:58;101317.63;;;27.18;39.33
68366;BME280;55283;51.466;5.478;2022-08-03T04:00:26;101313.53;;;27.19;39.46
68366;BME280;55283;51.466;5.478;2022-08-03T04:02:52;101319.19;;;27.19;39.41
68366;BME280;55283;51.466;5.478;2022-08-03T04:05:17;101320.78;;;27.20;39.30
68366;BME280;55283;51.466;5.478;2022-08-03T04:08:15;101319.34;;;27.16;39.51
68366;BME280;55283;51.466;5.478;2022-08-03T04:11:13;101312.91;;;27.15;39.53
68366;BME280;55283;51.466;5.478;2022-08-03T04:13:58;101322.38;;;27.12;39.76
68366;BME280;55283;51.466;5.478;2022-08-03T04:16:26;101312.91;;;27.15;39.42
68366;BME280;55283;51.466;5.478;2022-08-03T04:18:58;101312.91;;;27.15;39.44
68366;BME280;55283;51.466;5.478;2022-08-03T04:21:25;101315.44;;;27.13;39.51
68366;BME280;55283;51.466;5.478;2022-08-03T04:23:55;101325.78;;;27.16;39.67
68366;BME280;55283;51.466;5.478;2022-08-03T04:26:24;101320.63;;;27.15;39.38
68366;BME280;55283;51.466;5.478;2022-08-03T04:28:52;101321.41;;;27.15;39.37
68366;BME280;55283;51.466;5.478;2022-08-03T04:31:21;101325.97;;;27.13;39.65
68366;BME280;55283;51.466;5.478;2022-08-03T04:33:47;101330.69;;;27.16;39.46
68366;BME280;55283;51.466;5.478;2022-08-03T04:36:15;101342.47;;;27.14;39.72
68366;BME280;55283;51.466;5.478;2022-08-03T04:41:15;101327.25;;;27.12;39.70
68366;BME280;55283;51.466;5.478;2022-08-03T04:43:41;101325.97;;;27.13;39.81
68366;BME280;55283;51.466;5.478;2022-08-03T04:46:07;101322.06;;;27.10;39.89
68366;BME280;55283;51.466;5.478;2022-08-03T04:48:33;101320.50;;;27.09;40.03
68366;BME280;55283;51.466;5.478;2022-08-03T04:50:59;101321.13;;;27.04;40.01
68366;BME280;55283;51.466;5.478;2022-08-03T04:53:28;101332.78;;;26.97;40.56
68366;BME280;55283;51.466;5.478;2022-08-03T04:55:54;101329.97;;;26.88;40.42
68366;BME280;55283;51.466;5.478;2022-08-03T04:58:19;101340.03;;;26.89;40.69
68366;BME280;55283;51.466;5.478;2022-08-03T05:00:44;101345.06;;;26.84;40.48
68366;BME280;55283;51.466;5.478;2022-08-03T05:03:10;101341.94;;;26.82;40.70
68366;BME280;55283;51.466;5.478;2022-08-03T05:05:35;101344.13;;;26.78;40.86
68366;BME280;55283;51.466;5.478;2022-08-03T05:08:00;101340.84;;;26.71;40.84
68366;BME280;55283;51.466;5.478;2022-08-03T05:10:26;101341.00;;;26.67;41.03
68366;BME280;55283;51.466;5.478;2022-08-03T05:12:51;101350.44;;;26.73;40.70
68366;BME280;55283;51.466;5.478;2022-08-03T05:15:18;101344.00;;;26.63;41.16
68366;BME280;55283;51.466;5.478;2022-08-03T05:17:43;101354.22;;;26.70;41.19
68366;BME280;55283;51.466;5.478;2022-08-03T05:20:09;101353.91;;;26.77;40.99
68366;BME280;55283;51.466;5.478;2022-08-03T05:22:35;101361.59;;;26.77;41.04
68366;BME280;55283;51.466;5.478;2022-08-03T05:25:01;101363.34;;;26.74;41.22
68366;BME280;55283;51.466;5.478;2022-08-03T05:27:26;101360.78;;;26.76;41.13
68366;BME280;55283;51.466;5.478;2022-08-03T05:29:51;101361.59;;;26.77;41.21
68366;BME280;55283;51.466;5.478;2022-08-03T05:32:17;101352.78;;;26.75;41.38
68366;BME280;55283;51.466;5.478;2022-08-03T05:34:43;101356.09;;;26.73;41.11
68366;BME280;55283;51.466;5.478;2022-08-03T05:37:08;101356.09;;;26.73;41.62
68366;BME280;55283;51.466;5.478;2022-08-03T05:39:34;101354.97;;;26.71;41.94
68366;BME280;55283;51.466;5.478;2022-08-03T05:42:01;101365.22;;;26.68;42.06
68366;BME280;55283;51.466;5.478;2022-08-03T05:44:26;101364.28;;;26.71;42.16
68366;BME280;55283;51.466;5.478;2022-08-03T05:46:55;101360.50;;;26.74;42.16
68366;BME280;55283;51.466;5.478;2022-08-03T05:49:20;101366.00;;;26.69;41.89
68366;BME280;55283;51.466;5.478;2022-08-03T05:51:45;101364.28;;;26.71;41.99
68366;BME280;55283;51.466;5.478;2022-08-03T05:54:11;101370.53;;;26.75;42.03
68366;BME280;55283;51.466;5.478;2022-08-03T05:56:37;101364.88;;;26.75;41.92
68366;BME280;55283;51.466;5.478;2022-08-03T05:59:02;101370.09;;;26.77;41.84
68366;BME280;55283;51.466;5.478;2022-08-03T06:01:28;101367.25;;;26.77;41.94
68366;BME280;55283;51.466;5.478;2022-08-03T06:04:03;101367.69;;;26.84;40.69
68366;BME280;55283;51.466;5.478;2022-08-03T06:06:28;101367.53;;;26.88;40.77
68366;BME280;55283;51.466;5.478;2022-08-03T06:08:56;101366.47;;;26.85;40.51
68366;BME280;55283;51.466;5.478;2022-08-03T06:11:21;101370.38;;;26.79;40.48
68366;BME280;55283;51.466;5.478;2022-08-03T06:13:47;101366.91;;;26.84;40.31
68366;BME280;55283;51.466;5.478;2022-08-03T06:16:12;101368.66;;;26.81;40.45
68366;BME280;55283;51.466;5.478;2022-08-03T06:18:40;101372.91;;;26.86;40.80
68366;BME280;55283;51.466;5.478;2022-08-03T06:21:06;101370.22;;;26.82;40.57
68366;BME280;55283;51.466;5.478;2022-08-03T06:23:34;101365.66;;;26.76;40.63
68366;BME280;55283;51.466;5.478;2022-08-03T06:26:00;101369.28;;;26.67;40.35
68366;BME280;55283;51.466;5.478;2022-08-03T06:28:26;101368.00;;;26.59;40.41
68366;BME280;55283;51.466;5.478;2022-08-03T06:30:51;101379.66;;;26.43;40.83
68366;BME280;55283;51.466;5.478;2022-08-03T06:33:16;101366.47;;;26.30;40.79
68366;BME280;55283;51.466;5.478;2022-08-03T06:35:42;101375.56;;;26.16;41.32
68366;BME280;55283;51.466;5.478;2022-08-03T06:38:07;101364.25;;;26.07;41.31
68366;BME280;55283;51.466;5.478;2022-08-03T06:40:35;101381.50;;;26.09;41.53
68366;BME280;55283;51.466;5.478;2022-08-03T06:43:05;101386.16;;;25.93;41.72
68366;BME280;55283;51.466;5.478;2022-08-03T06:45:34;101397.47;;;25.93;42.06
68366;BME280;55283;51.466;5.478;2022-08-03T06:48:03;101380.56;;;26.03;41.56
68366;BME280;55283;51.466;5.478;2022-08-03T06:50:28;101384.59;;;25.92;42.16
68366;BME280;55283;51.466;5.478;2022-08-03T06:52:54;101384.88;;;25.85;41.90
68366;BME280;55283;51.466;5.478;2022-08-03T06:55:19;101384.44;;;25.87;42.04
68366;BME280;55283;51.466;5.478;2022-08-03T06:57:45;101379.88;;;25.89;41.99
68366;BME280;55283;51.466;5.478;2022-08-03T07:00:10;101381.78;;;25.92;42.10
68366;BME280;55283;51.466;5.478;2022-08-03T07:02:37;101382.06;;;25.94;41.86
68366;BME280;55283;51.466;5.478;2022-08-03T07:05:02;101384.66;;;26.11;41.83
68366;BME280;55283;51.466;5.478;2022-08-03T07:07:28;101389.38;;;26.14;41.59
68366;BME280;55283;51.466;5.478;2022-08-03T07:09:56;101384.38;;;26.27;41.27
68366;BME280;55283;51.466;5.478;2022-08-03T07:12:21;101392.53;;;26.25;41.28
68366;BME280;55283;51.466;5.478;2022-08-03T07:14:50;101395.03;;;26.32;40.80
68366;BME280;55283;51.466;5.478;2022-08-03T07:17:15;101403.84;;;26.34;40.87
68366;BME280;55283;51.466;5.478;2022-08-03T07:19:40;101397.22;;;26.37;40.79
68366;BME280;55283;51.466;5.478;2022-08-03T07:22:09;101402.28;;;26.43;40.54
68366;BME280;55283;51.466;5.478;2022-08-03T07:24:35;101395.84;;;26.42;40.94
68366;BME280;55283;51.466;5.478;2022-08-03T07:27:01;101399.28;;;26.46;40.93
68366;BME280;55283;51.466;5.478;2022-08-03T07:29:26;101414.84;;;26.60;40.90
68366;BME280;55283;51.466;5.478;2022-08-03T07:31:54;101407.91;;;26.61;40.45
68366;BME280;55283;51.466;5.478;2022-08-03T07:34:20;101413.91;;;26.72;40.48
68366;BME280;55283;51.466;5.478;2022-08-03T07:36:48;101424.75;;;26.74;40.02
68366;BME280;55283;51.466;5.478;2022-08-03T07:39:14;101406.69;;;26.80;40.01
68366;BME280;55283;51.466;5.478;2022-08-03T07:41:42;101418.00;;;26.80;39.93
68366;BME280;55283;51.466;5.478;2022-08-03T07:44:07;101398.66;;;26.79;40.05
68366;BME280;55283;51.466;5.478;2022-08-03T07:46:35;101392.53;;;26.90;39.99
68366;BME280;55283;51.466;5.478;2022-08-03T07:49:00;101415.94;;;26.90;40.01
68366;BME280;55283;51.466;5.478;2022-08-03T07:51:26;101404.47;;;26.75;40.26
68366;BME280;55283;51.466;5.478;2022-08-03T07:53:51;101399.44;;;26.79;40.28
68366;BME280;55283;51.466;5.478;2022-08-03T07:56:20;101403.38;;;26.91;39.80
68366;BME280;55283;51.466;5.478;2022-08-03T07:58:45;101394.56;;;26.89;39.74
68366;BME280;55283;51.466;5.478;2022-08-03T08:01:10;101395.53;;;26.77;40.30
68366;BME280;55283;51.466;5.478;2022-08-03T08:03:36;101396.44;;;26.92;40.00
68366;BME280;55283;51.466;5.478;2022-08-03T08:06:01;101387.00;;;26.95;39.48
68366;BME280;55283;51.466;5.478;2022-08-03T08:08:27;101407.59;;;26.96;39.55
68366;BME280;55283;51.466;5.478;2022-08-03T08:10:52;101397.97;;;27.02;39.66
68366;BME280;55283;51.466;5.478;2022-08-03T08:13:17;101402.22;;;27.07;39.56
68366;BME280;55283;51.466;5.478;2022-08-03T08:15:43;101403.66;;;27.12;39.53
68366;BME280;55283;51.466;5.478;2022-08-03T08:18:08;101405.53;;;27.05;39.60
68366;BME280;55283;51.466;5.478;2022-08-03T08:20:34;101402.22;;;27.07;39.62
68366;BME280;55283;51.466;5.478;2022-08-03T08:23:06;101394.50;;;27.17;39.55
68366;BME280;55283;51.466;5.478;2022-08-03T08:25:32;101369.88;;;26.99;39.21
68366;BME280;55283;51.466;5.478;2022-08-03T08:27:58;101393.06;;;27.30;39.38
68366;BME280;55283;51.466;5.478;2022-08-03T08:30:28;101400.16;;;27.35;39.43
68366;BME280;55283;51.466;5.478;2022-08-03T08:32:53;101391.16;;;27.37;39.22
68366;BME280;55283;51.466;5.478;2022-08-03T08:35:21;101390.19;;;27.40;39.05
68366;BME280;55283;51.466;5.478;2022-08-03T08:37:50;101390.34;;;27.45;38.57
68366;BME280;55283;51.466;5.478;2022-08-03T08:40:21;101356.78;;;27.29;38.88
68366;BME280;55283;51.466;5.478;2022-08-03T08:42:47;101385.13;;;27.53;38.25
68366;BME280;55283;51.466;5.478;2022-08-03T08:45:15;101395.53;;;27.47;38.13
68366;BME280;55283;51.466;5.478;2022-08-03T08:47:45;101395.50;;;27.56;38.05
68366;BME280;55283;51.466;5.478;2022-08-03T08:50:11;101394.03;;;27.61;38.54
68366;BME280;55283;51.466;5.478;2022-08-03T08:52:40;101383.13;;;27.44;38.33
68366;BME280;55283;51.466;5.478;2022-08-03T08:55:08;101389.19;;;27.61;38.07
68366;BME280;55283;51.466;5.478;2022-08-03T08:57:36;101394.84;;;27.61;38.22
68366;BME280;55283;51.466;5.478;2022-08-03T09:00:07;101394.47;;;27.68;38.41
68366;BME280;55283;51.466;5.478;2022-08-03T09:02:34;101391.59;;;27.78;38.04
68366;BME280;55283;51.466;5.478;2022-08-03T09:05:00;101386.56;;;27.82;37.80
68366;BME280;55283;51.466;5.478;2022-08-03T09:07:27;101388.75;;;27.78;37.70
68366;BME280;55283;51.466;5.478;2022-08-03T09:09:55;101389.69;;;27.84;37.57
68366;BME280;55283;51.466;5.478;2022-08-03T09:12:23;101392.84;;;27.86;37.82
68366;BME280;55283;51.466;5.478;2022-08-03T09:14:57;101389.25;;;27.85;37.73
68366;BME280;55283;51.466;5.478;2022-08-03T09:17:40;101388.75;;;27.87;37.57
68366;BME280;55283;51.466;5.478;2022-08-03T09:20:06;101388.63;;;27.72;37.84
68366;BME280;55283;51.466;5.478;2022-08-03T09:22:50;101380.75;;;27.85;37.91
68366;BME280;55283;51.466;5.478;2022-08-03T09:25:17;101394.84;;;27.94;37.58
68366;BME280;55283;51.466;5.478;2022-08-03T09:27:44;101391.28;;;27.85;37.70
68366;BME280;55283;51.466;5.478;2022-08-03T09:30:16;101367.38;;;27.76;37.70
68366;BME280;55283;51.466;5.478;2022-08-03T09:32:43;101401.28;;;27.95;37.87
68366;BME280;55283;51.466;5.478;2022-08-03T09:35:14;101380.38;;;27.92;37.01
68366;BME280;55283;51.466;5.478;2022-08-03T09:37:42;101386.22;;;27.89;36.71
68366;BME280;55283;51.466;5.478;2022-08-03T09:40:08;101389.69;;;27.84;36.97
68366;BME280;55283;51.466;5.478;2022-08-03T09:42:33;101378.38;;;27.84;36.68
68366;BME280;55283;51.466;5.478;2022-08-03T09:45:03;101387.13;;;27.95;36.56
68366;BME280;55283;51.466;5.478;2022-08-03T09:47:31;101375.19;;;27.91;36.65
68366;BME280;55283;51.466;5.478;2022-08-03T09:50:03;101385.03;;;28.05;36.40
68366;BME280;55283;51.466;5.478;2022-08-03T09:52:40;101383.81;;;27.96;35.97
68366;BME280;55283;51.466;5.478;2022-08-03T09:55:13;101389.66;;;27.93;36.18
68366;BME280;55283;51.466;5.478;2022-08-03T09:57:39;101390.25;;;27.97;36.01
68366;BME280;55283;51.466;5.478;2022-08-03T10:00:10;101389.31;;;28.00;36.60
68366;BME280;55283;51.466;5.478;2022-08-03T10:02:38;101388.34;;;28.03;36.51
68366;BME280;55283;51.466;5.478;2022-08-03T10:05:05;101380.31;;;28.02;36.39
68366;BME280;55283;51.466;5.478;2022-08-03T10:07:41;101387.50;;;28.12;36.93
68366;BME280;55283;51.466;5.478;2022-08-03T10:10:08;101387.59;;;28.17;36.38
68366;BME280;55283;51.466;5.478;2022-08-03T10:12:35;101390.06;;;28.25;37.20
68366;BME280;55283;51.466;5.478;2022-08-03T10:15:01;101383.41;;;28.28;36.34
68366;BME280;55283;51.466;5.478;2022-08-03T10:17:27;101377.28;;;28.29;36.80
68366;BME280;55283;51.466;5.478;2022-08-03T10:19:52;101374.06;;;28.36;36.87
68366;BME280;55283;51.466;5.478;2022-08-03T10:22:22;101383.06;;;28.35;36.25
68366;BME280;55283;51.466;5.478;2022-08-03T10:25:02;101379.03;;;28.27;36.55
68366;BME280;55283;51.466;5.478;2022-08-03T10:27:33;101374.56;;;28.35;36.49
68366;BME280;55283;51.466;5.478;2022-08-03T10:30:02;101368.59;;;28.33;36.11
68366;BME280;55283;51.466;5.478;2022-08-03T10:32:34;101375.84;;;28.34;36.90
68366;BME280;55283;51.466;5.478;2022-08-03T10:35:07;101364.50;;;28.34;36.75
68366;BME280;55283;51.466;5.478;2022-08-03T10:37:58;101369.34;;;28.42;36.39
68366;BME280;55283;51.466;5.478;2022-08-03T10:40:28;101358.56;;;28.47;36.06
68366;BME280;55283;51.466;5.478;2022-08-03T10:42:55;101362.97;;;28.48;36.28
68366;BME280;55283;51.466;5.478;2022-08-03T10:45:25;101357.72;;;28.55;35.78
68366;BME280;55283;51.466;5.478;2022-08-03T10:47:52;101364.34;;;28.52;35.08
68366;BME280;55283;51.466;5.478;2022-08-03T10:50:18;101368.47;;;28.51;35.51
68366;BME280;55283;51.466;5.478;2022-08-03T10:53:03;101346.25;;;28.50;36.28
68366;BME280;55283;51.466;5.478;2022-08-03T10:55:32;101334.13;;;28.49;35.93
68366;BME280;55283;51.466;5.478;2022-08-03T11:01:01;101337.34;;;28.57;35.82
68366;BME280;55283;51.466;5.478;2022-08-03T11:03:29;101335.59;;;28.59;35.58
68366;BME280;55283;51.466;5.478;2022-08-03T11:06:14;101337.56;;;28.53;35.75
68366;BME280;55283;51.466;5.478;2022-08-03T11:08:42;101337.84;;;28.55;35.40
68366;BME280;55283;51.466;5.478;2022-08-03T11:16:27;101324.88;;;28.63;34.80
68366;BME280;55283;51.466;5.478;2022-08-03T11:19:03;101336.47;;;28.65;35.49
68366;BME280;55283;51.466;5.478;2022-08-03T11:27:19;101316.44;;;28.54;34.81
68366;BME280;55283;51.466;5.478;2022-08-03T11:35:07;101325.06;;;28.75;34.97
68366;BME280;55283;51.466;5.478;2022-08-03T11:37:33;101325.25;;;28.71;34.60
68366;BME280;55283;51.466;5.478;2022-08-03T11:40:02;101323.47;;;28.74;35.64
68366;BME280;55283;51.466;5.478;2022-08-03T11:44:59;101314.69;;;28.72;34.99
68366;BME280;55283;51.466;5.478;2022-08-03T11:47:28;101324.88;;;28.78;34.92
68366;BME280;55283;51.466;5.478;2022-08-03T11:49:57;101319.28;;;28.84;35.12
68366;BME280;55283;51.466;5.478;2022-08-03T11:52:26;101314.28;;;28.94;34.63
68366;BME280;55283;51.466;5.478;2022-08-03T11:54:58;101320.94;;;28.91;34.97
68366;BME280;55283;51.466;5.478;2022-08-03T11:57:31;101305.31;;;28.80;34.48
68366;BME280;55283;51.466;5.478;2022-08-03T12:00:00;101317.31;;;28.90;34.94
68366;BME280;55283;51.466;5.478;2022-08-03T12:02:26;101322.31;;;28.95;34.67
68366;BME280;55283;51.466;5.478;2022-08-03T12:04:58;101315.34;;;28.96;34.90
68366;BME280;55283;51.466;5.478;2022-08-03T12:07:28;101335.22;;;28.96;35.03
68366;BME280;55283;51.466;5.478;2022-08-03T12:10:13;101322.22;;;28.90;35.44
68366;BME280;55283;51.466;5.478;2022-08-03T12:12:40;101328.00;;;28.95;35.02
68366;BME280;55283;51.466;5.478;2022-08-03T12:15:07;101325.16;;;28.95;34.86
68366;BME280;55283;51.466;5.478;2022-08-03T12:17:38;101322.13;;;28.99;34.58
68366;BME280;55283;51.466;5.478;2022-08-03T12:20:20;101329.66;;;28.87;35.36
68366;BME280;55283;51.466;5.478;2022-08-03T12:22:46;101333.84;;;28.92;35.51
68366;BME280;55283;51.466;5.478;2022-08-03T12:25:23;101316.03;;;28.91;35.64
68366;BME280;55283;51.466;5.478;2022-08-03T12:27:50;101311.75;;;28.96;35.96
68366;BME280;55283;51.466;5.478;2022-08-03T12:30:16;101308.41;;;28.97;35.31
68366;BME280;55283;51.466;5.478;2022-08-03T12:32:42;101318.50;;;28.98;34.97
68366;BME280;55283;51.466;5.478;2022-08-03T12:35:08;101314.06;;;28.97;35.17
68366;BME280;55283;51.466;5.478;2022-08-03T12:37:34;101316.13;;;28.97;35.79
68366;BME280;55283;51.466;5.478;2022-08-03T12:40:02;101322.59;;;28.97;35.36
68366;BME280;55283;51.466;5.478;2022-08-03T12:42:35;101323.09;;;28.96;35.51
68366;BME280;55283;51.466;5.478;2022-08-03T12:48:07;101315.78;;;28.89;35.32
68366;BME280;55283;51.466;5.478;2022-08-03T12:50:36;101313.50;;;28.93;36.06
68366;BME280;55283;51.466;5.478;2022-08-03T12:53:04;101304.69;;;28.91;35.64
68366;BME280;55283;51.466;5.478;2022-08-03T12:55:31;101305.47;;;28.92;35.82
68366;BME280;55283;51.466;5.478;2022-08-03T12:58:05;101312.63;;;28.87;35.58
68366;BME280;55283;51.466;5.478;2022-08-03T13:00:31;101306.19;;;28.86;35.61
68366;BME280;55283;51.466;5.478;2022-08-03T13:05:26;101307.94;;;28.84;35.68
68366;BME280;55283;51.466;5.478;2022-08-03T13:07:51;101300.50;;;28.86;35.34
