sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:01:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:03:33;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:05:58;1.25;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:08:24;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:10:49;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:13:15;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:15:41;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:18:07;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:20:33;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:22:59;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:25:25;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:27:50;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:30:16;4.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:32:42;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:35:07;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:37:33;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:39:59;1.25;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:42:24;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:44:50;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:47:16;2.25;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:49:41;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:52:07;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:54:35;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:57:02;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T00:59:28;1.25;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:01:54;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:04:20;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:06:49;2.00;2.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:09:28;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:12:23;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:14:59;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:17:36;1.25;1.25;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:20:12;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:28:55;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:31:40;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:34:09;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:36:40;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:39:08;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:41:38;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:44:07;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:46:34;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:49:02;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:51:31;3.00;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:53:57;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:56:24;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T01:58:54;2.75;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:01:23;2.50;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:03:49;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:06:16;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:08:45;2.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:11:12;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:13:38;2.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:16:04;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:18:31;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:21:00;2.25;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:23:28;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:25:56;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:28:28;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:30:59;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:33:31;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:36:01;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:38:31;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:41:00;1.25;1.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:43:31;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:46:00;2.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:48:26;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:50:56;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:53:23;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:55:50;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T02:58:18;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:00:46;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:03:13;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:05:39;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:08:06;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:10:33;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:13:01;1.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:15:27;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:17:55;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:20:22;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:22:49;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:25:16;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:27:42;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:30:08;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:32:34;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:35:01;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:37:28;1.75;1.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:39:54;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:42:20;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:44:46;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:47:12;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:49:38;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:52:04;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:57:15;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T03:59:41;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:02:07;0.50;0.50;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:04:34;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:07:20;2.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:10:13;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:13:07;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:15:36;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:18:04;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:20:33;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:23:01;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:25:30;1.00;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:27:59;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:30:26;3.75;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:32:54;1.00;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:35:22;3.25;2.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:37:50;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:40:21;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:42:52;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:45:20;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:47:47;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:50:13;2.75;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:52:39;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:55:05;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:57:31;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T04:59:57;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:02:22;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:04:48;0.75;0.75;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:07:14;2.50;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:09:41;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:12:07;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:14:33;2.00;0.50;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:17:02;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:19:28;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:21:53;1.25;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:24:19;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:26:44;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:29:10;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:31:35;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:34:01;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:36:26;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:38:52;3.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:41:18;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:43:43;2.75;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:46:09;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:48:35;3.75;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:51:00;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:53:26;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:55:53;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T05:58:19;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:00:45;1.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:03:10;4.25;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:05:36;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:08:02;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:10:29;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:12:55;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:15:20;4.50;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:17:46;4.25;4.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:20:15;6.00;5.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:22:41;6.25;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:25:07;9.50;8.00;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:27:33;4.50;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:30:00;4.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:32:26;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:34:52;5.25;4.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:37:17;6.00;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:39:43;6.75;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:42:08;6.25;6.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:44:34;9.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:47:01;4.75;4.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:49:27;7.25;7.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:51:52;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:54:18;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:56:46;8.75;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T06:59:12;9.00;7.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:01:38;5.50;5.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:04:03;9.50;8.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:06:30;5.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:08:56;6.50;4.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:11:22;6.00;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:13:47;6.25;4.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:16:13;6.50;6.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:18:38;6.75;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:21:04;9.50;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:23:30;6.00;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:25:55;6.50;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:28:21;6.25;6.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:30:46;5.50;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:33:12;6.00;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:35:39;5.25;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:38:05;8.00;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:40:30;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:42:56;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:45:22;5.25;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:47:48;5.00;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:50:14;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:52:39;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T07:55:25;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:00:40;5.50;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:03:06;6.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:05:32;4.25;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:07:59;5.25;5.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:10:25;4.25;4.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:12:52;5.25;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:15:18;2.25;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:17:46;5.75;5.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:20:15;4.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:22:42;2.25;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:25:08;4.25;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:27:39;4.25;4.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:30:06;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:32:33;4.25;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:34:59;5.00;3.25;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:37:24;4.00;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:39:50;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:42:15;6.50;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:44:41;4.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:47:06;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:49:32;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:52:00;4.75;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:54:28;3.75;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:56:54;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T08:59:25;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:01:55;6.00;4.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:04:22;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:06:48;4.75;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:09:14;4.25;3.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:11:41;2.25;2.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:14:08;4.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:16:34;3.00;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:19:10;4.50;4.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:21:38;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:24:04;5.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:26:32;3.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:29:00;2.50;2.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:31:30;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:33:57;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:39:13;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:41:42;4.00;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:44:10;5.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:49:21;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:51:47;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:54:24;3.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T09:56:50;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:02:02;3.00;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:04:27;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:09:39;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:12:19;4.50;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:14:45;3.00;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:17:11;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:19:37;2.75;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:22:05;4.50;2.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:24:34;5.00;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:27:04;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:29:36;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:32:03;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:34:36;3.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:37:07;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:39:35;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:42:01;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:44:31;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:47:01;3.25;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:49:28;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T10:51:55;4.00;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:00:16;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:05:35;3.50;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:10:52;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:13:20;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:15:48;1.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:18:16;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:20:43;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:23:10;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:28:43;2.50;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:39:48;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:42:37;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:45:03;3.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:47:34;3.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:50:01;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:52:32;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:54:59;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:57:28;3.25;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T11:59:55;3.00;3.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:02:20;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:04:50;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:07:18;3.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:12:30;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:14:56;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:17:22;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:19:48;2.25;1.50;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:22:14;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:24:41;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:27:08;0.75;0.75;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-08-03T12:29:34;1.00;1.00;1.00
