sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:02:21;40.73;39.41;45.58;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:04:46;40.76;39.30;43.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:07:12;41.01;39.47;47.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:09:37;40.67;39.36;42.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:12:03;40.87;39.01;43.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:14:29;40.55;39.15;41.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:16:55;40.63;39.14;42.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:19:20;40.62;39.37;42.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:21:46;40.60;39.22;42.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:24:11;40.52;39.25;41.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:26:36;40.56;39.28;42.16;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:29:02;40.77;39.24;43.83;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:31:28;40.85;39.03;58.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:33:53;40.48;39.10;41.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:36:18;40.59;39.17;42.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:38:44;40.65;39.29;43.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:41:09;40.60;39.01;43.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:43:35;40.38;39.18;41.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:46:00;40.77;38.98;47.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:48:26;40.38;39.08;41.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:50:52;40.46;38.98;42.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:53:18;40.42;38.84;41.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:55:44;40.44;39.27;42.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T00:58:10;40.79;39.14;46.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:00:39;40.64;39.06;43.95;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:03:07;40.51;39.07;42.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:06:15;40.42;39.10;42.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:12:17;40.42;39.17;41.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:14:59;40.55;39.03;48.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:17:36;40.67;39.10;43.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:20:09;40.49;38.89;41.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:32:08;40.57;38.87;42.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:34:44;40.51;39.18;41.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:37:14;40.46;39.06;41.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:39:43;40.61;39.00;42.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:42:10;40.50;39.00;41.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:44:41;40.74;39.11;42.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:47:10;40.91;39.38;44.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:49:39;40.57;39.23;42.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:52:08;40.75;39.28;43.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:54:42;40.63;38.91;44.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:57:09;40.56;39.15;41.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T01:59:37;40.52;39.19;41.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:02:06;40.93;39.02;47.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:04:34;40.56;39.11;49.79;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:07:02;40.62;39.15;43.19;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:09:29;40.81;39.05;43.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:11:56;40.64;38.96;42.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:14:23;40.57;39.03;51.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:16:50;40.76;39.15;42.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:19:18;40.72;39.25;42.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:21:46;40.66;39.32;42.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:24:13;40.84;39.17;54.18;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:26:40;40.73;39.16;42.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:29:15;41.03;39.47;44.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:31:45;40.69;39.30;42.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:34:14;40.88;39.46;43.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:36:45;40.81;39.36;43.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:39:18;40.84;39.13;42.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:41:50;40.64;39.30;42.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:44:23;40.70;39.29;41.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:46:56;40.68;39.16;42.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:49:25;40.68;39.16;42.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:51:53;40.63;39.18;43.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:54:23;40.81;39.09;43.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:56:53;41.01;39.35;47.15;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T02:59:21;40.93;39.57;44.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:01:48;40.86;39.12;42.81;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:04:15;40.95;38.96;45.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:06:42;41.09;39.28;45.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:09:08;40.81;39.22;42.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:11:37;41.40;39.17;50.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:14:03;41.29;39.30;45.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:16:30;41.14;39.51;43.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:18:57;46.96;39.35;59.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:21:25;46.46;40.03;62.22;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:23:52;42.43;39.77;56.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:26:18;41.39;39.11;54.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:28:44;40.87;39.30;43.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:31:10;41.35;39.57;45.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:33:37;41.78;39.52;62.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:36:05;41.47;39.87;44.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:38:31;41.98;39.94;58.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:40:58;42.34;40.09;51.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:43:23;42.14;40.05;50.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:45:50;43.19;39.83;55.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:48:19;42.31;39.58;54.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:50:45;41.74;39.90;46.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:53:12;42.27;39.74;66.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:55:39;41.71;39.60;45.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T03:58:06;41.54;39.60;43.64;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:00:32;41.99;39.81;45.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:02:58;43.48;40.07;66.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:05:24;42.76;40.56;47.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:08:11;42.85;40.21;49.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:11:21;42.46;40.52;55.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:14:12;42.45;40.48;45.12;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:16:45;42.48;40.68;45.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:19:17;42.51;40.67;46.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:21:50;43.08;40.46;47.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:24:18;42.72;40.31;45.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:26:48;42.63;40.70;45.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:29:14;42.95;40.55;46.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:31:42;43.02;40.56;51.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:34:09;43.26;40.54;53.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:36:44;43.19;40.61;46.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:39:26;42.80;40.62;47.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:42:00;42.54;40.21;45.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:44:28;42.19;40.17;45.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:46:56;42.21;40.02;44.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:49:22;42.56;40.41;49.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:51:49;42.87;40.01;53.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:54:15;43.60;40.59;53.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:56:44;42.95;40.11;69.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T04:59:10;42.44;40.10;47.87;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:01:35;42.45;40.36;56.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:04:02;42.29;39.86;53.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:06:27;42.24;39.92;45.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:08:53;42.59;39.80;48.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:11:19;42.50;39.87;46.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:13:45;42.37;39.64;45.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:16:12;42.67;39.91;51.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:18:39;42.30;39.97;46.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:21:05;41.91;39.39;46.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:23:30;44.92;39.55;61.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:25:56;41.95;39.59;47.31;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:28:21;43.60;39.71;66.26;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:30:47;43.95;39.91;68.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:33:13;42.28;39.95;50.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:35:39;42.53;39.75;47.86;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:38:05;42.60;40.07;45.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:40:31;42.17;40.04;45.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:42:57;42.89;40.45;49.02;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:45:24;42.75;40.45;46.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:47:50;42.59;40.05;46.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:50:17;43.11;40.64;45.78;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:52:43;42.83;40.14;45.38;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:55:11;42.87;40.39;50.17;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T05:57:38;42.54;40.23;45.63;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:00:09;42.37;40.21;49.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:02:35;42.39;40.39;47.40;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:05:02;43.27;40.20;47.28;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:07:28;43.38;40.91;48.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:09:53;43.46;40.97;54.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:12:19;43.58;41.13;54.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:14:44;44.19;41.66;47.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:17:10;44.35;41.58;48.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:19:35;44.24;41.65;48.45;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:22:01;44.57;41.78;47.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:24:26;44.87;41.16;50.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:26:52;43.65;40.65;47.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:29:17;44.26;40.71;66.55;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:31:43;44.18;41.02;54.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:34:08;44.32;39.92;47.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:36:34;44.48;40.34;50.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:39:00;43.61;40.10;48.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:41:27;44.68;39.41;48.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:43:53;43.79;39.07;48.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:46:19;44.99;39.20;51.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:48:45;45.33;39.51;54.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:51:11;44.28;37.98;55.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:53:37;44.97;38.22;58.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:56:07;43.02;37.88;55.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T06:58:33;43.79;37.28;57.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:00:58;43.03;35.98;53.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:03:24;44.64;37.09;53.56;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:05:49;45.75;37.04;59.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:08:16;45.20;40.05;66.33;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:10:42;45.18;38.71;52.96;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:13:08;46.06;38.87;65.69;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:15:34;42.68;37.20;52.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:17:59;44.83;37.80;53.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:20:25;43.79;37.09;51.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:22:50;45.13;37.79;52.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:25:16;44.63;38.24;49.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:27:46;49.03;37.38;73.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:30:14;46.20;36.48;56.85;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:32:41;49.19;36.22;77.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:35:08;44.75;37.21;57.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:37:35;45.79;36.57;69.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:40:03;45.32;37.65;61.07;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:42:30;43.06;36.95;49.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:44:56;43.93;35.82;49.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:47:26;45.51;36.34;57.59;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:49:53;45.32;38.84;57.60;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:52:18;46.07;38.07;62.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:55:04;44.62;37.45;59.48;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:57:30;44.90;37.26;49.39;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T07:59:56;47.14;38.60;56.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:02:21;43.45;37.42;48.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:04:47;44.72;36.97;57.53;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:07:12;43.74;37.44;51.50;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:09:37;44.95;37.83;51.65;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:12:04;45.17;38.74;51.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:14:29;46.89;40.92;57.05;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:16:55;44.04;36.86;53.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:19:20;45.34;40.46;54.76;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:21:46;46.40;37.57;55.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:24:11;46.28;37.32;55.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:26:37;44.97;37.58;60.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:29:03;44.57;38.87;53.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:31:29;43.02;35.71;47.41;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:33:54;43.46;37.24;53.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:36:20;45.57;39.81;55.00;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:38:46;43.58;37.75;55.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:41:13;43.88;37.61;51.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:43:40;44.16;36.52;55.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:46:11;46.20;39.64;53.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:48:40;46.42;38.93;54.20;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:51:08;44.64;40.21;63.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:53:36;44.31;38.75;60.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:56:06;44.46;37.86;63.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T08:58:40;44.42;37.86;55.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:01:08;45.26;39.07;52.68;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:03:35;46.80;37.16;64.11;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:06:01;45.75;38.39;55.10;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:08:29;45.68;38.74;58.04;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:10:55;45.69;36.60;67.57;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:13:20;45.51;39.06;53.93;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:15:46;47.43;41.18;70.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:18:11;45.24;37.04;54.14;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:20:38;48.95;39.25;66.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:23:08;46.94;39.37;55.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:25:40;44.05;34.80;52.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:30:40;44.44;36.47;58.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:33:12;45.62;39.52;57.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:35:42;44.89;35.77;52.13;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:38:19;45.35;38.24;54.66;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:40:50;44.10;37.25;50.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:43:17;45.27;36.70;53.36;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:45:43;44.03;37.17;50.90;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:48:28;44.41;36.11;50.62;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:50:59;46.59;40.79;53.54;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:53:26;45.76;38.32;68.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:55:56;45.01;34.89;67.80;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T09:58:28;45.74;36.69;61.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:01:04;45.95;38.61;55.34;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:03:33;44.38;38.15;50.99;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:06:16;47.81;39.13;57.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:08:44;44.52;36.49;61.23;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:11:10;45.31;38.81;56.92;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:13:37;46.60;37.39;55.46;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:16:04;45.54;39.64;50.72;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:18:30;45.39;38.00;54.08;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:21:06;44.27;36.58;52.32;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:23:39;45.10;39.55;51.09;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:26:08;46.28;38.87;59.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:28:40;44.90;38.50;50.44;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:31:08;47.27;38.43;69.91;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:33:42;44.71;33.91;52.27;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:36:08;45.40;33.06;56.74;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:38:43;56.09;42.48;73.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:41:15;46.45;37.91;56.37;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:44:02;45.13;38.00;49.97;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:46:28;46.63;37.32;53.77;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:48:55;45.66;38.66;50.82;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:51:21;45.67;40.39;52.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T10:53:47;43.40;36.35;50.98;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:02:12;45.55;37.47;51.94;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:04:39;46.47;36.33;53.49;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:09:43;48.71;40.60;66.67;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:12:35;44.88;37.37;50.52;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:15:05;45.70;37.36;54.25;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:17:33;44.20;37.22;48.51;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:19:59;46.20;38.05;54.84;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:22:48;45.39;37.90;52.21;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:25:15;44.66;37.45;53.75;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:27:41;59.68;39.39;75.29;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:30:25;47.72;40.85;57.73;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:32:55;45.95;38.54;58.88;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:40:52;46.25;40.39;55.71;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:45:56;47.24;38.37;59.70;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:48:27;53.21;39.08;72.24;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:50:54;48.88;41.24;60.42;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:53:19;45.66;38.78;55.61;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:55:46;46.61;37.62;60.89;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T11:58:21;45.96;38.95;54.30;;
61995;Laerm;62592;51.46447250;5.55781360;2022-08-03T12:00:49;45.33;37.20;52.29;;
