sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-08-03T00:00:05;28.81;27.71;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:00:15;35.58;28.03;46.61;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:00:26;28.87;27.95;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:00:39;28.84;28.08;29.82;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:00:50;29.04;28.04;30.68;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:01:00;28.90;27.66;30.00;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:01:11;28.83;28.00;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:01:24;28.80;27.72;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:01:35;28.82;27.98;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:01:46;28.84;27.84;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:01:56;28.80;27.94;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:02:06;28.83;27.83;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:02:17;28.90;28.06;29.77;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:02:27;29.08;28.20;30.80;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:02:37;28.78;27.91;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:02:48;28.82;27.93;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:02:58;28.85;27.75;30.26;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:03:08;28.84;27.98;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:03:18;28.79;27.92;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:03:29;28.80;28.01;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:03:39;28.79;28.02;29.77;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:03:49;28.78;27.80;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:04:00;28.79;27.88;29.78;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:04:10;28.86;27.91;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:04:21;28.82;27.82;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:04:31;28.85;28.00;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:04:41;28.80;27.87;29.48;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:04:52;28.84;28.07;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:05:02;28.83;28.01;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:05:12;29.26;28.26;37.36;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:05:23;28.98;28.00;30.09;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:05:33;28.92;27.95;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:05:43;28.87;27.89;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:05:53;28.92;28.13;29.83;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:06:04;28.92;28.02;29.83;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:06:14;28.91;27.96;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:06:24;28.88;27.88;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:06:35;28.85;27.89;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:06:47;28.93;27.95;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:06:57;29.01;28.10;37.89;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:07:08;28.96;28.02;29.82;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:07:18;28.90;27.95;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:07:28;28.90;27.90;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:07:39;28.87;27.97;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:07:50;28.88;27.97;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:08:00;28.83;28.06;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:08:10;28.83;27.95;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:08:20;28.82;27.93;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:08:31;28.89;27.98;30.92;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:08:41;28.83;27.92;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:08:52;28.84;27.88;29.82;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:09:06;28.84;28.05;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:09:17;28.83;27.85;29.89;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:09:27;28.99;27.88;31.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:09:37;28.82;27.99;30.84;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:09:48;28.83;27.95;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:09:58;28.77;27.79;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:10:08;28.83;28.06;30.34;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:10:19;28.83;27.94;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:10:29;28.80;27.93;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:10:39;28.81;27.65;29.59;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:10:50;28.81;27.98;29.82;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:11:00;28.81;28.07;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:11:10;28.80;27.93;29.92;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:11:20;28.78;27.98;29.78;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:11:31;28.84;28.09;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:11:41;28.79;27.96;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:11:51;28.80;27.99;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:12:02;28.81;27.52;29.90;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:12:12;28.78;27.45;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:12:22;28.81;27.77;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:12:33;28.91;27.91;30.01;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:12:45;28.81;27.87;29.89;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:12:55;28.78;27.92;29.88;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:13:05;28.83;27.74;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:13:16;28.83;27.79;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:13:26;28.79;27.91;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:13:37;28.82;27.94;29.55;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:13:47;28.81;27.83;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:13:58;28.78;27.72;29.93;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:14:08;28.81;27.75;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:14:18;28.80;27.93;29.48;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:14:29;28.78;27.98;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:14:39;28.83;27.72;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:14:50;28.83;27.80;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:15:00;28.80;27.70;29.92;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:15:11;28.78;27.95;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:15:21;28.77;27.99;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:15:31;28.78;27.97;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:15:42;28.76;27.92;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:15:52;28.80;27.91;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:16:03;28.79;27.85;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:16:13;28.77;27.89;29.44;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:16:24;28.77;27.99;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:16:35;28.81;27.86;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:16:45;28.76;27.84;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:16:56;28.78;27.54;29.85;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:17:07;28.76;27.76;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:17:17;28.81;27.68;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:17:27;28.80;27.84;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:17:38;28.78;27.95;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:17:48;28.78;27.89;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:17:58;28.77;27.87;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:18:09;28.82;27.92;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:18:19;28.78;27.89;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:18:29;28.78;27.98;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:18:39;28.78;27.82;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:18:50;28.76;27.99;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:19:00;28.76;27.77;29.47;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:19:11;28.77;27.93;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:19:21;28.76;27.60;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:19:31;28.77;27.87;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:19:42;28.82;27.96;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:19:52;28.82;27.87;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:20:02;28.86;27.93;30.14;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:20:13;28.87;27.76;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:20:23;28.87;28.03;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:20:34;28.91;27.99;32.99;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:20:44;28.92;28.08;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:20:55;28.89;27.93;29.82;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:21:05;28.88;28.09;30.01;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:21:15;28.92;28.13;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:21:25;28.86;28.03;29.94;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:21:36;28.87;28.10;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:21:46;28.87;28.03;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:21:56;28.82;27.87;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:22:07;28.82;27.96;29.77;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:22:17;28.82;27.62;30.15;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:22:27;28.80;28.04;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:22:38;28.80;27.90;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:22:48;28.79;27.98;29.88;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:22:58;28.80;27.93;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:23:09;28.80;27.77;29.97;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:23:19;32.77;28.02;36.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:23:29;33.66;29.43;36.78;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:23:40;31.64;29.10;35.05;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:23:51;31.76;29.37;34.78;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:24:01;42.99;30.01;55.60;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:24:11;53.55;49.11;59.98;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:24:22;53.09;39.46;58.24;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:24:32;34.09;30.88;39.03;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:24:45;31.47;28.89;34.09;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:24:55;29.67;28.38;30.85;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:25:05;29.04;28.17;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:25:16;28.85;27.86;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:25:26;28.80;27.83;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:25:36;28.84;27.90;30.07;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:25:47;28.86;27.98;29.80;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:25:57;28.83;28.05;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:26:07;28.88;27.94;29.77;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:26:18;28.94;27.99;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:26:29;28.89;27.93;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:26:40;28.82;27.85;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:26:51;28.80;27.93;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:27:01;28.80;27.78;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:27:11;28.79;27.79;29.42;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:27:21;28.78;27.66;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:27:32;28.86;27.81;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:27:42;29.15;28.04;30.73;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:27:53;28.78;27.79;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:28:03;28.82;27.66;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:28:14;28.87;27.91;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:28:24;28.82;27.96;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:28:34;28.81;27.97;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:28:45;28.79;27.98;29.80;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:28:55;28.83;27.90;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:29:05;28.88;28.08;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:29:15;28.85;27.69;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:29:26;28.85;27.73;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:29:36;28.88;27.91;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:29:46;28.86;28.03;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:29:57;28.84;27.73;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:30:07;28.91;28.08;30.58;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:30:18;28.85;27.85;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:30:28;28.84;27.95;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:30:38;28.84;27.62;29.93;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:30:49;28.83;27.94;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:30:59;28.85;27.99;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:31:09;33.93;28.16;46.40;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:31:20;28.85;28.04;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:31:30;28.84;27.88;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:31:40;29.60;28.13;32.14;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:31:50;38.31;30.51;50.20;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:32:01;37.72;28.42;47.74;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:32:11;28.93;28.02;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:32:22;28.86;27.91;29.83;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:32:32;28.89;27.91;30.38;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:32:42;28.85;27.90;29.84;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:32:53;28.82;27.87;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:33:03;28.85;28.02;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:33:13;28.85;27.64;31.88;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:33:24;28.95;27.89;32.06;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:33:34;28.80;27.77;30.10;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:33:44;28.81;27.87;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:33:54;28.83;27.85;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:34:05;28.80;27.89;30.28;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:34:15;28.82;27.74;29.78;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:34:25;28.89;28.05;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:34:35;28.86;28.12;29.85;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:34:46;28.84;28.00;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:34:56;28.84;28.04;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:35:06;28.83;27.98;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:35:17;28.83;27.75;29.57;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:35:27;29.08;27.96;39.25;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:35:38;28.85;28.03;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:35:48;28.84;28.05;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:35:58;28.86;27.94;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:36:09;28.83;27.91;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:36:19;28.78;27.71;29.54;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:36:29;28.81;27.85;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:36:40;28.80;28.13;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:36:50;28.82;27.87;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:37:00;28.84;27.75;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:37:10;28.85;28.08;29.90;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:37:21;28.81;27.95;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:37:31;28.81;27.86;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:37:41;28.79;27.90;29.85;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:37:51;28.82;28.12;29.85;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:38:02;28.87;28.05;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:38:12;28.84;27.70;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:38:22;28.85;27.88;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:38:33;28.84;27.97;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:38:43;28.82;27.96;29.47;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:38:54;29.06;28.13;34.43;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:39:04;28.80;28.04;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:39:14;28.80;27.86;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:39:25;28.79;27.96;29.59;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:39:35;28.80;28.09;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:39:45;28.81;27.96;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:39:56;28.86;27.87;30.32;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:40:07;28.77;28.07;29.51;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:40:18;28.80;27.77;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:40:29;28.82;27.99;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:40:39;28.84;28.02;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:40:49;28.82;27.74;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:41:00;28.82;27.71;29.91;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:41:10;28.74;27.48;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:41:20;28.80;27.94;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:41:30;28.82;28.08;29.68;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:41:41;28.81;28.05;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:41:51;28.82;28.06;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:42:02;28.78;28.02;29.53;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:42:12;28.81;27.91;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:42:23;28.80;27.95;29.52;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:42:33;28.88;27.77;29.83;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:42:47;28.84;27.83;29.96;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:43:03;28.93;27.86;29.97;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:43:14;28.82;27.86;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:43:24;28.80;28.00;29.62;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:43:36;28.79;27.74;29.88;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:43:46;28.80;27.97;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:43:57;28.77;27.83;29.59;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:44:07;28.80;27.99;29.70;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:44:17;28.85;28.04;29.78;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:44:27;28.80;27.75;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:44:38;28.80;27.94;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:44:49;28.81;27.96;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:44:59;28.77;27.97;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:45:09;28.78;27.68;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:45:21;28.85;27.76;29.90;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:45:32;28.79;27.96;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:45:43;28.82;27.98;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:45:53;28.78;27.76;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:46:03;28.82;27.92;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:46:14;28.84;27.70;29.79;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:46:24;28.82;28.10;29.64;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:46:34;28.86;28.02;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:46:44;28.87;28.06;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:46:55;29.70;28.18;31.21;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:47:05;39.31;29.73;46.61;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:47:16;30.22;28.08;35.95;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:47:26;28.81;27.93;29.72;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:47:36;28.81;27.98;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:47:47;28.84;27.99;29.71;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:47:58;28.87;28.04;29.82;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:48:10;28.83;27.96;29.74;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:48:20;28.80;27.86;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:48:30;28.83;27.95;29.87;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:48:41;28.79;27.85;29.61;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:48:51;28.87;27.80;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:49:01;28.82;28.03;29.66;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:49:12;28.79;27.89;29.65;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:49:22;28.82;27.74;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:49:33;28.77;27.84;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:49:43;28.81;27.88;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:49:54;28.81;27.94;29.86;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:50:04;28.83;27.78;29.69;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:50:15;28.81;27.95;29.56;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:50:26;28.79;27.91;29.67;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:50:38;28.83;27.56;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:50:49;28.83;27.70;29.76;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:50:59;28.84;28.02;29.75;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:51:09;28.86;27.91;29.63;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:51:20;28.84;27.80;29.81;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:51:31;28.80;28.07;29.47;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:51:42;28.82;28.09;29.73;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:51:53;28.82;27.96;29.98;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:52:04;28.75;27.56;29.59;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:52:14;28.80;28.07;29.60;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:52:26;28.79;27.79;29.58;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:52:36;28.81;27.77;31.41;;
67302;Laerm;57659;51.436;5.978;2022-08-03T00:52:46;28.76;27.84;29.93;;
