sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-08-03T00:00:52;37.79;32.35;42.29;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:03:19;38.19;33.44;43.24;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:05:45;37.56;30.89;40.89;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:08:12;37.95;32.35;42.76;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:10:38;37.45;33.44;41.30;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:13:05;38.40;34.69;42.53;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:15:31;37.75;32.35;40.62;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:17:58;37.67;33.90;40.36;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:20:24;37.21;32.93;40.23;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:22:51;37.57;32.35;45.07;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:25:17;37.40;33.44;40.33;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:27:44;38.30;33.44;49.38;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:30:11;37.62;32.93;42.53;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:32:37;37.74;32.93;42.76;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:35:04;38.88;34.69;43.90;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:37:31;39.73;35.36;45.11;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:39:57;38.47;33.90;42.88;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:42:23;38.31;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:44:50;37.30;32.35;40.43;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:47:16;37.82;32.35;44.39;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:49:43;43.99;35.66;64.96;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:52:10;38.39;33.44;46.40;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:54:38;37.59;33.44;41.53;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:57:06;38.13;34.31;41.53;;
45109;Laerm;30447;48.742;8.972;2022-08-03T00:59:33;38.84;33.44;42.64;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:01:59;39.51;35.36;43.77;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:04:26;39.79;35.04;43.24;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:10:05;37.69;32.35;41.30;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:12:43;37.74;33.44;49.70;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:15:30;38.55;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:18:14;38.36;34.31;42.93;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:20:47;37.66;32.93;56.26;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:23:34;37.78;33.44;40.80;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:26:26;38.20;32.93;43.29;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:31:42;38.47;33.90;41.89;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:34:13;38.60;34.31;49.10;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:36:51;39.16;34.69;44.15;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:39:20;39.25;35.04;57.87;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:41:58;37.81;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:44:30;38.71;33.90;44.39;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:47:00;39.11;34.69;44.11;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:49:32;39.34;34.69;45.17;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:52:03;38.45;32.93;45.89;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:54:34;38.35;33.44;43.04;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:57:02;38.09;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2022-08-03T01:59:31;38.66;34.69;41.75;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:02:02;39.06;34.69;43.80;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:04:29;39.20;34.69;44.19;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:06:58;40.27;35.04;49.75;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:09:28;39.40;35.36;43.09;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:11:56;39.46;35.66;44.19;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:14:26;38.08;33.44;42.47;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:16:55;38.08;34.31;40.89;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:19:24;38.34;34.31;41.22;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:21:53;38.87;34.69;43.81;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:24:19;39.10;34.31;43.24;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:26:48;37.98;33.90;40.53;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:29:22;38.66;35.04;41.22;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:31:51;39.34;35.36;43.49;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:34:25;38.55;34.31;41.82;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:36:57;38.70;35.36;41.38;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:39:30;39.39;35.04;43.09;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:42:00;39.30;34.69;52.64;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:44:32;40.03;35.36;43.14;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:47:05;39.67;35.66;45.69;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:49:35;39.49;35.66;43.24;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:52:08;40.04;35.94;45.07;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:54:37;39.47;35.66;43.39;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:57:07;40.58;36.69;44.83;;
45109;Laerm;30447;48.742;8.972;2022-08-03T02:59:36;40.22;35.66;43.77;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:02:03;40.25;36.45;44.15;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:04:30;40.96;38.05;44.76;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:06:57;40.31;36.69;43.37;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:09:25;40.33;37.32;42.98;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:11:52;40.02;36.91;43.09;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:14:20;40.56;37.32;44.31;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:16:48;40.74;37.32;44.94;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:19:16;40.49;37.32;47.00;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:21:45;41.99;38.05;45.86;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:24:13;40.22;37.12;43.04;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:26:42;40.46;37.12;43.85;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:29:09;40.59;37.32;44.03;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:31:35;41.79;38.21;46.25;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:34:02;42.02;38.37;44.31;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:36:30;42.02;38.81;48.37;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:38:57;41.86;37.88;50.46;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:41:23;41.59;37.88;50.19;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:43:50;41.98;38.81;47.06;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:46:17;41.19;37.70;49.83;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:48:43;41.52;37.88;45.11;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:51:11;41.62;38.81;44.31;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:53:38;41.61;38.37;46.71;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:56:04;42.76;38.95;54.40;;
45109;Laerm;30447;48.742;8.972;2022-08-03T03:58:31;41.74;38.67;51.56;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:00:59;42.39;38.74;52.42;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:03:25;43.56;39.70;49.58;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:05:52;41.41;38.81;46.87;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:08:37;44.46;37.70;58.48;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:16:34;43.02;40.23;47.30;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:19:06;42.30;39.21;48.42;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:21:36;41.84;38.67;44.80;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:24:07;42.01;39.08;44.11;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:26:38;42.26;39.58;49.10;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:29:06;42.57;39.46;47.98;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:31:35;41.84;39.58;46.48;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:34:04;42.14;39.08;49.00;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:36:35;42.78;40.43;55.07;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:39:07;42.94;40.53;45.91;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:41:37;42.38;40.03;44.51;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:44:06;42.37;39.21;49.32;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:46:37;42.83;39.81;54.53;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:49:05;43.74;40.53;55.53;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:51:33;45.54;40.33;57.83;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:54:00;43.30;40.03;52.06;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:56:27;43.69;40.71;50.09;;
45109;Laerm;30447;48.742;8.972;2022-08-03T04:58:53;44.42;41.06;51.13;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:01:20;42.96;39.46;46.66;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:03:47;42.54;39.81;60.76;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:06:14;43.23;40.71;57.46;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:08:40;43.47;40.71;52.33;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:11:06;59.88;40.03;73.99;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:13:33;47.38;39.58;62.71;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:16:00;43.58;40.62;52.88;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:18:27;43.83;40.33;55.11;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:20:53;43.00;40.13;47.91;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:23:20;43.57;40.62;51.76;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:25:46;42.65;38.95;53.34;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:28:13;42.26;39.21;44.73;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:30:39;43.52;39.34;55.65;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:33:06;42.79;39.58;53.92;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:35:33;42.24;39.08;46.84;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:38:02;42.01;38.95;47.02;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:40:28;41.12;38.21;45.39;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:42:55;41.22;38.32;50.40;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:45:23;40.76;36.69;52.33;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:47:50;40.66;36.91;52.46;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:50:18;43.34;37.12;57.45;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:52:45;42.02;36.91;58.62;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:55:12;40.32;35.94;52.51;;
45109;Laerm;30447;48.742;8.972;2022-08-03T05:57:40;40.35;36.20;51.09;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:00:09;43.13;37.12;50.67;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:02:35;43.51;37.12;58.46;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:05:02;40.78;36.69;47.68;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:07:29;40.44;36.20;56.84;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:09:55;39.99;36.45;49.71;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:12:22;41.14;36.45;49.64;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:14:48;39.97;35.94;53.51;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:17:15;39.90;35.36;52.60;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:19:42;42.68;35.36;57.53;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:22:08;40.26;34.69;51.64;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:24:34;40.67;35.66;56.78;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:27:01;41.46;35.66;57.65;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:29:27;41.23;35.66;53.23;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:31:54;45.50;34.69;58.72;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:34:20;39.49;34.69;52.73;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:36:47;44.12;35.04;70.44;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:39:16;43.24;35.31;55.05;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:41:43;39.09;35.36;52.34;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:44:11;38.48;34.31;46.15;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:46:37;42.78;35.31;50.74;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:49:05;40.47;35.66;46.91;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:51:32;38.61;34.69;44.11;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:53:58;39.80;34.31;52.81;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:56:25;39.97;34.31;48.58;;
45109;Laerm;30447;48.742;8.972;2022-08-03T06:58:51;38.70;34.31;42.65;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:01:17;38.52;34.31;48.92;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:03:44;39.10;34.31;54.50;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:06:10;39.43;34.69;45.94;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:08:37;40.88;32.35;52.93;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:11:03;41.56;34.31;54.70;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:13:30;38.70;34.69;47.85;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:15:56;41.05;35.66;60.73;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:18:24;42.60;35.04;52.31;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:20:50;40.01;34.31;45.83;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:23:16;39.85;34.31;45.89;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:25:43;38.44;33.90;48.45;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:28:09;38.34;33.44;46.15;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:30:36;38.47;33.90;45.60;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:33:03;39.46;35.04;46.13;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:35:29;41.06;35.04;57.26;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:37:56;45.05;35.66;60.86;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:40:22;43.43;35.36;56.20;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:42:48;41.74;35.66;51.17;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:45:15;41.47;35.04;49.80;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:47:41;41.40;36.69;52.21;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:50:08;39.28;34.31;43.94;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:52:34;41.31;35.04;53.50;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:55:14;42.07;36.69;54.85;;
45109;Laerm;30447;48.742;8.972;2022-08-03T07:57:41;39.41;34.31;43.94;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:00:17;39.04;34.69;45.20;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:02:44;39.71;35.36;44.27;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:05:11;40.11;35.66;44.19;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:07:39;39.11;33.90;49.46;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:10:07;39.13;34.69;50.74;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:12:35;39.93;34.69;52.88;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:15:02;39.57;35.66;54.93;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:17:29;39.69;35.59;51.87;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:19:55;38.65;34.31;45.69;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:22:22;40.63;34.31;47.22;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:24:48;41.67;35.04;54.12;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:27:14;40.08;34.69;48.91;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:29:41;40.89;34.69;65.05;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:32:07;41.28;34.31;54.22;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:34:36;38.78;35.04;49.30;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:37:02;38.76;34.69;43.63;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:39:29;38.39;32.93;43.77;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:41:55;38.33;33.90;48.87;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:44:22;39.32;33.90;62.46;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:46:49;38.69;35.04;52.61;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:49:22;39.07;35.04;45.48;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:51:54;39.13;34.69;47.63;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:54:23;40.97;35.66;45.11;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:56:53;42.07;37.12;45.39;;
45109;Laerm;30447;48.742;8.972;2022-08-03T08:59:23;43.54;36.45;67.49;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:01:50;42.61;37.52;59.03;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:04:21;41.11;35.04;46.25;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:06:48;41.20;36.20;44.12;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:09:14;42.13;37.52;51.80;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:11:42;42.39;38.21;45.07;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:14:09;42.08;36.69;45.77;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:16:36;41.02;34.69;51.87;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:19:12;40.41;34.69;45.33;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:21:41;40.75;35.04;55.71;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:24:07;40.97;35.94;54.19;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:26:36;39.78;35.04;56.06;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:29:08;43.86;34.31;62.35;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:31:36;40.83;35.04;55.30;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:34:08;49.69;35.94;68.11;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:36:46;55.02;34.69;75.41;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:39:17;43.10;34.69;68.04;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:41:46;45.73;34.31;61.08;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:44:14;41.76;35.86;66.32;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:46:49;40.71;35.36;54.17;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:49:16;40.47;35.66;52.67;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:51:44;40.14;35.36;49.90;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:54:10;39.67;35.04;51.03;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:56:39;43.28;33.90;60.01;;
45109;Laerm;30447;48.742;8.972;2022-08-03T09:59:06;47.52;35.04;68.55;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:01:34;41.88;33.90;64.92;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:04:02;50.79;34.31;67.33;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:06:28;40.64;35.04;46.69;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:09:10;39.42;33.90;50.77;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:11:37;38.62;34.34;46.48;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:14:07;39.34;33.44;51.78;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:16:36;39.76;34.31;47.84;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:19:04;39.57;34.31;44.23;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:21:34;39.83;34.69;45.66;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:24:04;40.03;35.04;51.57;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:26:36;40.97;33.44;52.39;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:29:07;40.31;33.44;51.13;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:31:44;40.34;34.31;58.81;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:34:23;42.28;35.36;53.31;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:36:52;39.42;35.04;48.26;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:39:23;38.73;34.31;43.77;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:41:54;39.47;33.90;52.33;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:44:27;39.94;34.31;64.00;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:46:55;38.20;33.90;43.86;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:49:23;38.22;34.31;45.66;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:51:51;66.42;33.90;88.58;;
45109;Laerm;30447;48.742;8.972;2022-08-03T10:57:02;42.66;40.43;58.36;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:02:15;43.10;40.13;56.27;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:04:42;47.36;34.69;64.40;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:09:47;38.73;34.31;53.64;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:12:26;38.38;32.93;49.12;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:14:55;39.35;34.31;50.16;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:17:22;46.67;35.36;61.43;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:19:51;39.54;34.31;44.47;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:22:19;39.67;34.31;59.24;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:27:18;39.51;34.31;61.75;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:40:41;39.25;34.31;54.75;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:46:03;40.87;36.91;52.10;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:48:41;39.54;34.69;61.26;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:51:24;41.88;35.94;50.98;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:54:00;40.86;35.94;45.51;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:56:41;41.26;35.36;51.75;;
45109;Laerm;30447;48.742;8.972;2022-08-03T11:59:08;41.50;35.04;44.58;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:01:34;44.53;38.21;58.42;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:04:03;43.41;37.88;54.04;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:06:30;41.66;35.94;47.67;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:08:56;41.05;35.66;45.01;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:11:23;43.05;37.52;52.64;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:13:49;42.84;37.88;45.72;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:16:19;42.41;36.91;50.16;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:18:56;41.11;36.91;63.56;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:21:23;39.49;36.20;42.88;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:23:55;38.51;35.04;50.98;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:26:24;39.56;35.66;48.39;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:28:50;39.39;35.04;51.26;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:31:17;38.73;35.94;56.31;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:33:56;39.42;34.69;53.19;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:36:23;39.00;34.31;61.43;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:39:16;41.90;35.66;56.64;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:41:43;42.03;35.94;54.88;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:44:10;40.98;37.70;45.14;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:46:40;40.90;36.20;46.35;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:49:09;41.33;36.45;48.76;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:51:57;40.62;35.04;58.88;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:54:26;41.16;36.77;51.75;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:57:03;41.57;37.32;47.52;;
45109;Laerm;30447;48.742;8.972;2022-08-03T12:59:36;41.53;37.12;48.69;;
45109;Laerm;30447;48.742;8.972;2022-08-03T13:02:03;41.73;37.52;44.39;;
45109;Laerm;30447;48.742;8.972;2022-08-03T13:04:32;41.28;37.35;55.79;;
