sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:00:53;34;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:01:56;33;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:03:00;33;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:04:04;33;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:05:08;34;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:06:11;34;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:07:15;34;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:08:18;34;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:09:22;34;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:10:25;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:11:28;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:12:32;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:13:38;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:14:41;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:15:45;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:16:48;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:17:51;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:18:54;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:19:58;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:21:01;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:22:05;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:23:09;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:24:13;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:25:16;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:26:20;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:27:23;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:28:27;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:29:31;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:30:34;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:31:38;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:32:42;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:33:45;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:34:48;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:35:52;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:36:55;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:37:58;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:39:02;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:40:05;35;29;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:41:09;33;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:42:13;39;32;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:43:16;39;32;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:44:20;39;32;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:45:27;39;32;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:46:34;39;32;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:47:38;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:48:41;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:49:44;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:50:47;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:51:51;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:52:55;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:54:00;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:55:04;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:56:08;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:57:14;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:58:18;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T00:59:21;40;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:00:25;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:01:30;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:02:33;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:03:37;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:04:40;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:06:33;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:07:22;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:08:17;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:10:52;34;30;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:12:00;34;30;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:13:16;34;30;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:15:38;33;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:18:06;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:20:33;30;26;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:30:32;35;28;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:31:40;30;25;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:32:51;30;25;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:34:01;30;25;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:35:09;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:36:17;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:38:12;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:38:43;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:39:54;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:41:03;33;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:42:10;33;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:43:17;33;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:44:24;30;26;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:45:31;30;26;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:46:36;33;27;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:47:42;33;27;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:48:47;33;27;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:49:52;33;27;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:50:58;33;27;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:52:02;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:53:08;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:54:15;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:55:21;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:56:26;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:57:32;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:58:39;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T01:59:44;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:00:51;30;26;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:02:06;30;26;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:03:13;33;28;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:04:18;33;28;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:05:24;33;28;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:06:31;33;28;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:07:36;33;28;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:08:43;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:09:49;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:10:54;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:12:01;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:13:05;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:14:10;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:15:16;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:16:21;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:17:26;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:18:31;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:19:36;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:20:40;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:21:45;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:22:50;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:23:54;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:24:57;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:26:01;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:27:09;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:28:20;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:29:30;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:30:37;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:31:42;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:32:50;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:34:00;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:35:11;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:36:18;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:37:33;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:38:38;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:39:44;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:40:50;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:41:58;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:43:07;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:44:23;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:45:27;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:46:35;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:47:40;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:48:46;32;27;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:49:52;32;27;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:50:59;32;27;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:52:08;32;27;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:53:13;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:54:21;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:55:26;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:56:31;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:57:37;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:58:42;35;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T02:59:48;35;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:00:54;35;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:01:57;35;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:03:03;35;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:04:07;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:05:13;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:06:17;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:07:21;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:08:25;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:09:29;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:10:35;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:11:40;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:12:44;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:13:50;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:14:54;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:16:02;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:17:10;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:18:16;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:19:20;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:20:24;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:21:30;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:22:35;35;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:23:40;34;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:26:03;36;30;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:27:07;36;30;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:28:11;33;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:29:15;33;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:30:18;33;28;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:32:54;34;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:33:59;34;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:35:03;34;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:36:08;33;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:37:13;41;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:38:16;41;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:39:20;41;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:40:24;41;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:41:29;41;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:42:32;42;34;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:43:36;42;34;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:44:39;42;34;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:45:43;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:46:48;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:47:51;37;31;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:48:55;37;31;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:49:58;37;31;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:51:03;37;31;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:52:07;37;31;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:53:11;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:54:15;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:55:19;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:56:22;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:57:26;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:58:31;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T03:59:38;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:00:42;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:01:46;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:02:50;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:03:53;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:04:57;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:06:12;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:07:30;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:08:52;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:10:16;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:11:33;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:12:40;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:13:49;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:14:57;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:16:03;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:17:09;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:18:16;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:20:37;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:21:42;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:22:50;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:23:57;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:25:04;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:26:11;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:27:19;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:28:25;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:29:30;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:30:36;36;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:31:49;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:32:56;40;32;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:34:00;40;32;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:35:04;40;32;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:36:11;40;32;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:37:37;40;32;21
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:38:43;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:39:48;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:40:53;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:42:00;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:43:07;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:44:12;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:45:17;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:46:25;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:47:33;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:48:38;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:49:43;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:50:47;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:51:51;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:52:55;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:53:58;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:55:02;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:56:07;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:57:10;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:58:14;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T04:59:17;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:00:21;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:01:25;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:02:29;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:03:33;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:04:36;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:05:47;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:06:50;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:07:53;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:08:57;39;32;22
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:10:01;34;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:11:05;34;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:12:08;34;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:13:12;34;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:14:16;34;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:15:19;34;29;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:16:22;33;28;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:17:27;33;28;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:18:30;33;28;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:19:34;30;26;16
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:20:37;30;26;16
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:21:40;34;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:22:44;34;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:23:47;34;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:24:50;34;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:25:53;34;29;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:26:57;35;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:28:00;35;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:29:03;35;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:30:07;35;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:31:11;35;30;19
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:32:15;38;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:33:19;38;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:34:23;38;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:35:26;38;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:36:31;38;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:37:34;38;32;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:38:37;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:39:41;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:40:45;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:41:48;32;27;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:42:51;32;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:43:54;32;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:44:58;32;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:46:01;32;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:47:04;32;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:48:08;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:49:11;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:50:14;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:51:18;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:52:21;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:53:25;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:54:28;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:55:31;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:56:34;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:57:38;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:58:44;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T05:59:49;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:00:52;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:01:55;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:02:59;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:04:03;33;28;20
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:05:07;29;25;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:06:12;29;25;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:07:16;29;25;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:08:19;29;25;18
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:09:23;28;25;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:10:26;28;25;17
40685;PMS7003;26367;50.14597569;19.18440074;2022-08-03T06:11:29;28;25;17
