sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36450;DHT22;22475;51.390;7.180;2022-08-03T00:01:05;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:03:32;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:05:59;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:08:27;21.30;92.50
36450;DHT22;22475;51.390;7.180;2022-08-03T00:10:54;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:13:21;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:15:47;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:18:14;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:20:41;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:23:08;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:25:37;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:28:05;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:30:33;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:33:00;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:35:27;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:37:55;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:40:22;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:42:51;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:45:20;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:47:48;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:50:16;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:52:44;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:55:11;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T00:57:38;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:00:09;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:02:37;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:05:05;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:07:40;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:10:14;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:12:47;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:15:24;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:17:56;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:20:26;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:23:05;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:25:46;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:28:27;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:31:02;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:33:34;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:36:03;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:38:33;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:41:03;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:43:30;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:45:58;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:48:26;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:50:55;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:53:25;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:55:54;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T01:58:23;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:00:51;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:03:21;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:05:50;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:08:18;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:10:45;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:13:14;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:15:43;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:18:10;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:20:41;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:23:08;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:25:42;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T02:28:12;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:30:44;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:33:15;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:35:44;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:38:14;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T02:40:43;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T02:43:15;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T02:45:45;21.30;92.50
36450;DHT22;22475;51.390;7.180;2022-08-03T02:48:16;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:50:46;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:53:15;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T02:55:44;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T02:58:12;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:00:40;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:03:10;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T03:05:37;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T03:08:07;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:10:36;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:13:03;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:15:30;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:18:00;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:20:28;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:22:58;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:25:27;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:27:54;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:30:21;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:32:49;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:35:16;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:37:43;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:40:11;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:42:39;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:45:07;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T03:47:35;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:50:03;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:52:31;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:54:58;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T03:57:25;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T03:59:53;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:02:20;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:04:47;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:07:45;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:10:30;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:13:17;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:15:47;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:18:16;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:20:45;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:23:14;21.20;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T04:25:42;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:28:10;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:30:39;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:33:14;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:35:43;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:38:13;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:40:42;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:43:10;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:45:38;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:48:06;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:50:35;21.20;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T04:53:03;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:55:32;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T04:58:00;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:00:27;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:02:54;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:05:22;21.20;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T05:07:50;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:10:17;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:12:44;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:15:11;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:17:38;21.20;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T05:20:06;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:22:33;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:25:02;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:27:29;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:29:55;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:32:23;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:34:50;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:37:17;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:39:43;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:42:14;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:44:41;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:47:08;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:49:35;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:52:02;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:54:29;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:56:56;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T05:59:24;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T06:01:51;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T06:04:18;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T06:06:45;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T06:09:12;21.30;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T06:11:40;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T06:14:07;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T06:16:35;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T06:19:02;21.20;92.00
36450;DHT22;22475;51.390;7.180;2022-08-03T06:21:29;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T06:23:56;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T06:26:24;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T06:28:52;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T06:31:19;21.30;92.50
36450;DHT22;22475;51.390;7.180;2022-08-03T06:33:48;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T06:36:15;21.30;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T06:38:42;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T06:41:09;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T06:43:36;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T06:46:03;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T06:48:30;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T06:50:58;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T06:53:25;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T06:55:52;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T06:58:19;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T07:00:46;21.30;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T07:03:13;21.30;92.60
36450;DHT22;22475;51.390;7.180;2022-08-03T07:05:40;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:08:09;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:10:36;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:13:03;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:15:30;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:17:57;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:20:24;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:22:50;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:25:19;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:27:47;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:30:15;21.30;92.70
36450;DHT22;22475;51.390;7.180;2022-08-03T07:32:42;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:35:10;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:37:37;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:40:05;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:42:33;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:45:00;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:47:28;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:49:56;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:52:23;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:55:08;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T07:57:36;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T08:00:05;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T08:02:33;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T08:05:00;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T08:07:27;21.30;92.70
36450;DHT22;22475;51.390;7.180;2022-08-03T08:09:54;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:12:20;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:14:49;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:17:16;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:19:44;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:22:11;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:24:38;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:27:05;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:29:33;21.30;92.70
36450;DHT22;22475;51.390;7.180;2022-08-03T08:32:02;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:34:28;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:36:55;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:39:23;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:41:50;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:44:17;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:46:44;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:49:16;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:51:45;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:54:13;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:56:41;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T08:59:09;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:01:36;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:04:05;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:06:35;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:09:02;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:11:29;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:13:56;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:16:24;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:18:52;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:21:21;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:23:52;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:26:19;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T09:28:52;21.40;92.70
36450;DHT22;22475;51.390;7.180;2022-08-03T09:31:28;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T09:33:55;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T09:36:39;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T09:39:10;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T09:41:38;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T09:44:05;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T09:46:47;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:49:14;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:51:41;21.30;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T09:54:10;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:56:41;21.30;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T09:59:09;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T10:01:37;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T10:04:10;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T10:06:38;21.40;92.70
36450;DHT22;22475;51.390;7.180;2022-08-03T10:09:07;21.40;92.70
36450;DHT22;22475;51.390;7.180;2022-08-03T10:11:36;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T10:14:04;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T10:16:34;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T10:19:01;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T10:21:32;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:24:02;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:26:31;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:29:03;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:31:37;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:34:10;21.40;92.40
36450;DHT22;22475;51.390;7.180;2022-08-03T10:36:39;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:39:07;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:41:38;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:44:10;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:46:41;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:49:11;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:51:39;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:54:39;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T10:57:46;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:00:15;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:03:07;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:05:37;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:08:30;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:10:59;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:13:28;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:16:01;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:18:29;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:20:57;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:23:42;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:26:16;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:28:44;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:31:44;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:34:15;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:37:20;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:39:49;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:42:39;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:45:08;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:47:40;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:50:07;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:52:38;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:55:11;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T11:57:38;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:00:25;21.40;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:03:02;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:05:38;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:08:06;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:10:33;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:13:03;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:15:33;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:18:10;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:20:38;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:23:06;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:25:35;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:28:08;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:30:35;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:33:15;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:35:44;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:38:12;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:40:40;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:43:11;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T12:45:39;21.50;92.30
36450;DHT22;22475;51.390;7.180;2022-08-03T12:48:09;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T12:50:38;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T12:53:08;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T12:55:36;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T12:58:05;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:00:32;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:03:00;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:05:28;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:07:57;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:10:29;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:12:56;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:15:25;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:17:54;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:20:21;21.50;92.50
36450;DHT22;22475;51.390;7.180;2022-08-03T13:22:49;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:25:17;21.50;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:27:45;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:30:13;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:32:40;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:35:07;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:37:34;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:40:02;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:42:32;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:45:00;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:47:28;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:49:55;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:52:22;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:54:49;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:57:15;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T13:59:44;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T14:02:11;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T14:04:38;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T14:07:05;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T14:09:31;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T14:11:59;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T14:14:26;21.60;92.20
36450;DHT22;22475;51.390;7.180;2022-08-03T14:16:54;21.60;92.50
36450;DHT22;22475;51.390;7.180;2022-08-03T14:19:21;21.60;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T14:21:48;21.60;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T14:24:15;21.60;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T14:26:42;21.60;92.10
36450;DHT22;22475;51.390;7.180;2022-08-03T14:29:09;21.70;92.20
