sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:00:28;5;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:00:58;5;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:02:53;5;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:03:24;5;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:05:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:05:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:07:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:08:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:10:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:10:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:12:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:13:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:14:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:15:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:17:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:17:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:19:48;6;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:20:19;6;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:22:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:22:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:24:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:25:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:27:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:27:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:29:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:29:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:31:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:32:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:34:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:34:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:36:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:37:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:39:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:39:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:41:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:42:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:43:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:44:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:46:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:46:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:48:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:49:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:51:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:51:44;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:53:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:54:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:56:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:56:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:58:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T00:58:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:00:53;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:01:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:03:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:03:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:05:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:06:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:08:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:08:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:10:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:11:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:13:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:13:46;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:15:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:16:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:17:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:18:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:20:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:20:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:23:34;5;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:25:17;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:25:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:27:33;4;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:28:21;4;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:29:58;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:30:31;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:32:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:32:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:34:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:35:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:37:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:37:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:39:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:40:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:42:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:42:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:44:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:44:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:46:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:47:21;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:49:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:49:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:51:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:52:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:54:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:54:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:56:28;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:57:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:58:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T01:59:27;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:01:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:01:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:03:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:04:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:06:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:06:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:08:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:09:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:10:59;6;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:11:32;6;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:13:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:13:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:15:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:16:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:18:13;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:18:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:20:40;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:21:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:23:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:23:34;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:25:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:26:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:27:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:28:31;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:30:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:30:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:32:48;3;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:33:26;3;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:35:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:35:42;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:37:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:38:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:40:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:40:32;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:42:24;4;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:42:59;4;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:44:49;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:45:21;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:47:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:47:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:49:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:50:11;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:52:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:52:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:54:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:55:01;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:56:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:57:27;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:59:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T02:59:50;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:01:43;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:02:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:04:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:04:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:06:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:07:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:08:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:09:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:11:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:11:55;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:13:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:14:20;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:16:15;5;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:16:46;5;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:18:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:19:10;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:21:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:21:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:23:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:24:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:25:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:26:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:28:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:28:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:30:43;5;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:31:14;5;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:33:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:33:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:35:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:36:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:37:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:38:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:40:24;3;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:40:55;3;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:42:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:43:19;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:45:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:45:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:47:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:48:08;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:50:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:50:35;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:52:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:52:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:54:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:55:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:57:18;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:57:48;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T03:59:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:00:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:02:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:02:40;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:04:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:05:04;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:06:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:07:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:09:23;6;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:09:54;6;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:11:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:12:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:14:18;5;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:14:49;5;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:16:41;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:17:13;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:19:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:19:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:21:29;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:22:06;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:24:00;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:24:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:26:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:26:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:28:45;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:29:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:31:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:31:41;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:33:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:34:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:36:01;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:36:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:38:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:38:59;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:40:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:41:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:43:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:43:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:45:38;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:46:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:48:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:48:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:50:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:50:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:52:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:53:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:55:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:56:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:57:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T04:58:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:00:09;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:00:39;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:02:33;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:03:03;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:04:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:05:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:07:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:07:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:09:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:10:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:12:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:12:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:14:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:15:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:17:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:17:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:19:28;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:19:59;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:21:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:22:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:24:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:24:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:26:43;8;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:27:13;8;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:29:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:29:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:31:33;5;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:32:03;5;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:33:58;8;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:34:28;8;0;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:36:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:36:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:38:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:39:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:41:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:41:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:43:38;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:44:08;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:46:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:46:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:48:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:48:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:50:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:51:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:53:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:53:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:55:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:56:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:58:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T05:58:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:00:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:01:03;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:02:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:03:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:05:23;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:05:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:07:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:08:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:10:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:10:43;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:12:38;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:13:08;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:15:03;6;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:15:33;6;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:17:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:17:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:19:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:20:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:22:18;11;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:22:48;11;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:24:43;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:25:13;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:27:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:27:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:29:33;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:30:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:31:58;12;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:32:28;12;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:34:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:34:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:36:48;7;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:37:18;7;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:39:13;6;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:39:43;6;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:41:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:42:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:44:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:44:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:46:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:46:58;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:48:53;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:49:23;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:51:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:51:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:53:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:54:13;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:56:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:56:38;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:58:33;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T06:59:03;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:00:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:01:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:03:23;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:03:53;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:05:48;11;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:06:18;11;2;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:08:13;3;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:08:43;3;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:10:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:11:08;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:13:03;8;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:13:33;8;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:15:27;6;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:15:58;6;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:17:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:18:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:20:17;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:20:48;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:22:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-03T07:23:13;1;1;
