sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:01:03;11.38;;;7.75;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:03:04;9.43;;;6.72;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:05:05;8.15;;;6.85;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:07:08;8.65;;;6.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:09:09;11.52;;;7.53;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:11:11;14.60;;;7.35;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:13:12;9.27;;;7.60;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:15:13;12.52;;;7.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:17:14;8.75;;;7.85;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:19:15;9.23;;;7.18;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:21:17;11.80;;;7.68;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:23:18;12.00;;;8.15;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:25:19;13.25;;;7.78;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:27:20;9.57;;;7.90;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:29:22;8.80;;;7.90;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:31:23;10.98;;;7.95;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:33:24;9.07;;;7.53;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:35:25;8.95;;;7.68;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:37:27;10.38;;;8.10;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:39:28;9.85;;;8.25;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:41:29;8.85;;;7.43;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:43:30;9.73;;;7.75;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:45:32;7.72;;;6.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:47:38;9.55;;;7.38;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:49:39;7.78;;;7.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:51:41;10.57;;;7.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:53:43;10.85;;;7.18;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:55:45;11.10;;;7.15;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:57:46;7.22;;;6.60;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T00:59:48;7.25;;;6.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:01:49;9.55;;;7.22;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:03:50;7.72;;;6.97;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:12:37;8.52;;;7.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:14:55;8.35;;;7.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:17:18;8.20;;;7.20;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:21:39;11.60;;;9.90;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:24:04;9.32;;;7.72;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:26:27;8.80;;;7.90;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:31:09;7.97;;;6.88;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:33:14;11.50;;;9.18;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:35:42;10.27;;;7.60;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:37:44;9.88;;;8.18;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:39:52;9.40;;;8.50;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:41:57;9.63;;;8.73;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:44:01;9.88;;;8.85;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:46:05;9.80;;;8.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:48:08;10.45;;;8.65;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:50:12;10.82;;;7.97;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:52:18;9.35;;;8.32;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:54:22;9.27;;;8.38;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:56:24;8.95;;;8.05;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T01:58:28;9.80;;;8.85;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:00:31;11.30;;;8.45;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:02:35;11.38;;;9.95;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:04:39;10.80;;;9.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:06:42;12.63;;;9.40;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:08:47;12.30;;;8.68;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:10:50;10.00;;;8.35;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:12:54;9.27;;;8.38;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:14:58;11.18;;;8.88;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:17:01;10.02;;;9.00;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:19:05;15.15;;;10.77;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:21:07;12.02;;;9.65;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:23:13;12.52;;;9.10;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:25:15;9.75;;;8.75;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:27:26;12.18;;;8.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:29:30;9.88;;;9.00;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:31:34;11.02;;;9.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:33:39;9.68;;;8.82;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:35:42;11.48;;;8.25;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:37:47;14.70;;;8.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:45:41;10.05;;;8.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:47:45;10.52;;;9.23;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:49:48;11.48;;;10.30;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:51:51;12.20;;;9.43;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:53:54;15.95;;;9.65;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:55:57;9.52;;;8.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T02:58:00;9.50;;;8.60;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:00:04;12.75;;;8.20;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:02:07;15.07;;;9.05;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:04:09;14.57;;;9.43;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:06:11;10.48;;;9.48;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:08:13;10.30;;;9.30;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:10:15;10.70;;;9.60;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:12:16;10.98;;;9.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:14:18;9.88;;;8.98;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:16:21;11.05;;;9.95;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:18:23;11.82;;;9.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:20:27;15.13;;;10.77;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:22:28;11.07;;;9.98;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:24:31;11.73;;;10.50;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:26:34;19.02;;;10.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:28:36;15.63;;;10.75;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:30:37;13.30;;;9.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:32:38;12.60;;;9.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:34:40;11.88;;;9.25;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:36:42;10.73;;;9.43;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:38:44;10.82;;;9.73;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:40:45;10.55;;;9.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:42:47;11.10;;;10.10;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:44:49;9.88;;;8.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:46:50;11.07;;;9.98;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:48:51;10.90;;;9.90;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:50:52;11.15;;;10.00;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:52:53;13.68;;;9.57;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:54:54;11.05;;;9.95;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:56:56;17.58;;;10.00;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T03:58:57;12.88;;;9.70;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:00:58;11.52;;;10.05;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:03:00;13.73;;;10.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:05:01;12.25;;;9.27;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:07:21;10.53;;;9.40;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:09:42;12.70;;;8.57;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:12:04;9.85;;;8.77;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:14:10;11.15;;;9.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:16:15;11.13;;;9.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:18:19;10.00;;;8.90;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:20:22;14.27;;;8.82;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:22:27;12.35;;;8.43;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:24:33;10.82;;;9.32;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:26:39;11.57;;;8.82;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:28:43;11.30;;;8.70;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:30:46;13.23;;;8.25;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:32:50;14.25;;;9.48;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:34:51;17.52;;;9.48;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:36:55;10.93;;;9.43;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:39:07;14.05;;;9.98;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:41:12;13.55;;;9.57;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:43:14;12.35;;;9.38;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:45:18;14.80;;;9.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:47:20;12.65;;;9.52;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:49:22;13.55;;;10.23;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:51:23;19.27;;;10.25;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:53:25;11.60;;;9.23;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:55:30;13.55;;;9.20;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:57:34;12.18;;;9.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T04:59:35;10.63;;;9.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:01:36;13.52;;;8.90;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:03:38;9.80;;;8.57;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:05:40;13.55;;;9.23;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:07:41;12.10;;;8.02;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:09:44;16.50;;;8.70;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:11:45;17.20;;;10.25;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:13:47;11.57;;;9.00;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:15:48;9.65;;;8.65;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:17:49;9.20;;;8.30;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:19:50;17.42;;;8.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:21:51;9.98;;;8.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:23:52;15.00;;;8.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:25:53;14.32;;;10.02;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:27:55;9.98;;;8.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:29:56;9.68;;;7.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:31:57;15.27;;;8.23;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:33:58;13.27;;;8.82;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:35:59;11.85;;;9.70;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:38:01;11.82;;;9.18;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:40:03;14.02;;;9.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:42:05;10.05;;;8.98;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:44:06;12.07;;;9.52;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:46:07;13.15;;;8.48;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:48:08;9.93;;;8.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:50:13;10.45;;;9.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:52:14;13.18;;;9.27;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:54:15;10.85;;;9.65;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:56:16;12.20;;;9.27;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T05:58:21;14.25;;;10.02;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:00:22;14.98;;;9.95;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:02:24;12.68;;;9.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:04:26;11.93;;;9.05;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:06:27;14.15;;;8.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:08:28;14.25;;;9.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:10:29;10.10;;;9.10;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:12:30;11.63;;;8.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:14:35;11.35;;;9.98;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:16:36;11.90;;;9.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:18:37;13.18;;;10.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:20:40;12.65;;;9.48;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:22:41;11.77;;;9.15;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:24:42;13.27;;;9.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:26:43;10.18;;;9.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:28:45;14.65;;;9.20;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:30:46;10.80;;;9.32;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:32:47;14.55;;;8.85;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:34:48;17.48;;;9.02;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:36:49;13.13;;;9.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:38:50;14.40;;;8.10;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:40:51;10.50;;;7.97;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:42:53;12.25;;;8.73;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:44:54;10.15;;;8.20;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:46:55;23.17;;;9.40;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:48:56;15.00;;;8.27;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:50:57;13.15;;;8.27;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:52:59;12.80;;;8.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:55:00;17.08;;;7.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:57:02;11.93;;;8.68;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T06:59:03;14.32;;;9.95;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:01:04;15.88;;;10.27;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:03:05;14.55;;;9.90;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:05:07;13.38;;;9.73;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:07:09;17.80;;;10.25;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:09:10;11.65;;;9.45;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:11:11;16.20;;;10.57;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:13:12;11.77;;;10.65;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:21:08;13.32;;;8.77;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:23:10;14.45;;;10.45;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:25:11;16.63;;;11.18;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:27:12;14.35;;;9.57;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:29:15;14.07;;;9.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:31:16;15.27;;;10.40;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:33:18;16.80;;;10.38;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:35:19;16.17;;;10.32;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:37:20;17.45;;;10.00;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:39:21;16.02;;;10.15;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:41:23;14.60;;;9.85;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:43:24;16.63;;;8.40;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:45:25;11.10;;;8.68;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:47:27;12.38;;;8.27;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:49:29;16.15;;;7.22;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:51:30;8.65;;;7.72;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:53:32;11.95;;;7.65;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:55:33;9.10;;;7.72;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:57:34;12.20;;;8.13;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T07:59:36;10.10;;;7.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:07:27;11.15;;;7.15;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:09:28;8.75;;;7.25;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:17:12;13.25;;;7.18;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:25:07;10.35;;;6.70;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:27:09;8.65;;;7.00;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:29:11;12.48;;;6.22;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:31:12;8.30;;;6.25;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:33:13;10.15;;;7.05;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:35:15;7.20;;;5.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:37:16;8.23;;;6.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:39:17;12.10;;;6.43;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:41:19;6.20;;;5.60;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:43:20;6.07;;;5.22;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:45:21;7.35;;;4.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:47:28;11.13;;;5.72;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:49:31;6.50;;;5.85;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:51:35;7.57;;;4.65;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:53:40;5.05;;;3.85;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:55:45;4.68;;;4.15;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:57:51;7.03;;;4.80;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T08:59:58;7.60;;;5.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:02:01;5.32;;;4.60;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:04:04;5.65;;;4.70;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:06:06;8.35;;;4.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:08:08;10.75;;;6.07;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:10:09;5.53;;;3.67;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:12:12;6.93;;;4.78;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:14:13;6.95;;;4.05;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:16:19;4.30;;;3.90;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:18:27;5.63;;;3.53;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:20:31;3.97;;;3.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:22:33;4.88;;;3.30;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:24:35;14.52;;;3.53;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:26:37;4.30;;;3.60;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:28:38;4.75;;;3.45;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:30:41;7.43;;;3.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:32:43;4.65;;;3.60;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:34:46;5.07;;;2.95;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:36:51;4.03;;;3.25;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:38:59;12.40;;;3.55;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:41:02;7.20;;;3.00;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:43:18;4.13;;;2.90;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:45:25;7.28;;;4.75;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:49:28;3.25;;;2.47;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:51:29;6.65;;;2.85;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:53:30;6.85;;;3.47;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:55:49;5.68;;;2.83;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T09:57:51;3.92;;;2.70;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:00:10;2.78;;;2.47;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:02:21;3.70;;;2.93;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:04:24;4.63;;;3.08;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:06:25;3.58;;;2.53;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:08:26;3.20;;;2.65;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:10:28;5.40;;;2.45;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:12:42;3.78;;;2.42;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:14:44;6.90;;;2.47;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:16:47;6.85;;;2.65;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:18:48;3.40;;;2.63;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:20:51;4.35;;;2.30;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:22:55;4.10;;;2.50;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:25:13;4.15;;;2.22;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:27:16;3.42;;;2.45;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:29:20;3.22;;;2.45;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:31:24;3.70;;;2.22;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:33:30;2.63;;;2.10;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:35:36;8.55;;;2.10;;
48989;SDS011;42319;49.08135751;19.30006832;2022-08-03T10:37:41;3.45;;;2.20;;
