sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T00:03:38;12;0;;124;602009
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T00:13:38;13;0;;134;597818
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T00:23:38;12;0;;123;597522
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T00:33:38;12;0;;127;603156
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T00:43:39;12;0;;129;605216
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T00:53:39;13;0;;135;594855
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T01:03:39;12;0;;122;605715
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T01:24:02;10;0;;104;604568
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T01:33:42;13;0;;136;600313
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T01:43:42;10;0;;105;601271
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T01:53:42;12;0;;120;593078
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T02:03:42;10;0;;106;600395
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T02:13:43;11;0;;111;602923
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T02:23:43;12;0;;124;593421
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T02:33:48;13;0;;138;611000
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T02:43:45;11;0;;120;602017
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T02:53:45;12;0;;120;592928
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T03:03:46;13;0;;135;597660
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T03:13:47;9;0;;101;612102
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T03:23:47;12;0;;126;594737
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T03:33:48;12;0;;121;599265
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T03:43:49;11;0;;118;597649
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T03:53:55;11;0;;115;609602
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T04:03:49;11;0;;118;600712
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T04:13:50;11;0;;113;595283
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T04:23:50;12;0;;125;599049
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T04:33:51;10;0;;106;606683
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T04:43:50;11;0;;113;592517
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T04:53:51;11;0;;112;608341
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T05:03:51;12;0;;128;595916
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T05:13:51;10;0;;109;603390
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T05:23:51;13;0;;128;590052
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T05:33:52;10;0;;109;609048
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T05:43:53;10;0;;109;599466
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T05:53:52;10;0;;106;602929
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T06:03:53;10;0;;106;592045
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T06:13:53;10;0;;110;602959
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T06:23:53;13;0;;131;604269
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T06:33:53;12;0;;126;597511
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T06:43:53;11;0;;112;602141
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T06:53:53;12;0;;121;597526
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T07:03:55;12;0;;130;604184
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T07:13:55;12;0;;125;590920
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T07:23:54;12;0;;124;602396
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T07:33:54;10;0;;105;606148
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T07:43:55;11;0;;112;602392
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T07:53:57;8;0;;86;593535
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T08:03:56;12;0;;125;596128
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T08:13:56;12;0;;123;610999
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T08:23:56;13;0;;132;597378
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T08:33:56;12;0;;120;594233
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T08:43:56;12;0;;122;608401
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T08:53:57;12;0;;129;598002
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T09:03:57;12;0;;124;599266
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T09:13:57;12;0;;121;597279
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T09:23:58;11;0;;116;608188
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T09:34:05;10;0;;99;587848
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T09:43:58;12;0;;132;613017
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T09:54:01;12;0;;125;600382
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T10:03:59;9;0;;96;593569
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T10:14:01;13;0;;135;597720
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T10:24:04;10;0;;106;607311
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T10:34:01;11;0;;115;596503
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T10:44:03;11;0;;120;605139
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T10:54:02;14;0;;142;603278
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T11:14:05;12;0;;124;602404
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T11:24:05;11;0;;114;606933
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T11:34:10;12;0;;130;604672
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T11:44:05;12;0;;122;596269
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T11:54:06;11;0;;115;603472
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T12:04:06;11;0;;120;600872
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T12:14:06;10;0;;105;596096
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T12:24:06;12;0;;122;599041
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T12:34:08;10;0;;108;605109
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T12:44:08;12;0;;120;597998
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T13:04:11;13;0;;131;602345
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T13:14:10;12;0;;128;600690
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T13:24:10;13;0;;127;584310
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T13:34:10;11;0;;116;614631
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T13:44:10;13;0;;133;602287
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T13:54:11;12;0;;122;595788
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T14:04:11;11;0;;113;603082
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T14:14:11;12;0;;124;601705
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T14:24:12;11;0;;113;596908
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T14:34:12;11;0;;119;604251
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T14:44:12;13;0;;131;593401
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T14:54:15;12;0;;126;595040
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T15:04:12;12;0;;123;609689
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T15:14:13;10;0;;103;601656
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T15:24:13;12;0;;123;600979
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T15:34:13;12;0;;121;593831
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T15:44:17;10;0;;104;598814
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T15:54:14;12;0;;127;606891
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T16:04:14;12;0;;120;596664
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T16:14:15;11;0;;118;601341
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T16:24:15;11;0;;119;602985
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T16:34:15;10;0;;108;592001
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T16:44:15;13;0;;141;609342
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T16:54:17;11;0;;111;594703
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T17:04:16;10;0;;109;606291
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T17:14:17;14;0;;142;596129
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T17:24:19;9;0;;97;598153
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T17:34:18;11;0;;119;598230
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T17:44:18;10;0;;110;610224
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T17:54:19;13;0;;129;591069
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T18:04:21;13;0;;138;601376
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T18:24:20;13;0;;138;601052
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T18:34:20;11;0;;110;592608
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T18:44:21;13;0;;138;609082
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T18:54:29;14;0;;145;589598
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T19:04:29;10;0;;105;610899
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T19:14:23;12;0;;123;601757
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T19:24:23;12;0;;120;585386
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T19:34:24;12;0;;123;612822
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T19:44:26;12;0;;122;603805
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T19:54:25;11;0;;113;594380
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T20:04:25;11;0;;115;594021
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T20:14:25;10;0;;110;604796
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T20:24:27;12;0;;125;607440
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T20:34:27;10;0;;103;601496
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T20:44:27;12;0;;122;598730
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T20:54:27;13;0;;132;600470
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T21:04:27;12;0;;123;596602
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T21:14:36;12;0;;127;604307
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T21:24:29;11;0;;113;598780
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T21:34:29;12;0;;125;590744
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T21:44:29;11;0;;119;611450
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T21:54:32;10;0;;103;597583
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T22:04:30;13;0;;134;604545
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T22:14:33;9;0;;98;588750
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T22:24:31;9;0;;92;603985
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T22:34:31;11;0;;110;578831
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T22:44:32;13;0;;143;623036
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T22:54:33;11;0;;112;607473
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T23:04:34;11;0;;118;600934
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T23:14:35;12;0;;129;598463
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T23:24:35;11;0;;114;602562
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T23:34:57;11;0;;113;598843
65059;Radiation_SBM-20;51646;53.550;10.086;2022-08-03T23:44:35;11;0;;111;597200
