sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:00:56;42.97;41.14;47.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:03:22;44.02;42.03;48.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:05:48;44.12;42.47;46.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:08:14;43.93;42.22;45.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:10:40;43.93;42.16;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:13:06;43.99;42.47;45.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:15:32;43.86;41.89;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:17:59;43.89;42.29;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:20:25;43.81;42.00;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:22:51;43.90;42.29;45.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:25:17;45.85;42.82;52.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:27:43;43.88;42.35;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:30:10;43.80;42.16;45.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:32:37;43.72;41.82;45.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:35:04;43.53;41.22;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:37:30;42.89;41.11;46.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:39:56;42.64;40.53;49.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:42:22;42.39;40.33;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:44:48;44.04;40.33;60.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:47:13;43.44;40.53;58.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:49:41;43.39;40.62;56.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:52:12;43.50;40.98;53.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:54:40;45.54;41.53;52.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:57:06;42.93;40.43;48.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T00:59:32;43.13;40.71;47.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:01:59;43.46;40.53;48.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:04:25;42.67;40.80;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:07:31;42.42;40.33;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:10:18;42.40;40.03;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:13:02;42.41;40.33;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:16:09;42.81;40.33;52.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:31:31;42.62;40.62;46.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:34:07;43.42;40.89;51.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:36:43;42.45;40.13;46.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:39:16;43.93;40.13;59.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:42:03;42.64;40.71;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:44:40;42.59;40.23;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:47:09;42.50;40.33;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:49:42;42.19;40.03;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:52:13;43.66;40.23;49.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:54:45;43.15;40.62;45.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:57:14;42.33;40.03;45.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T01:59:44;42.73;40.23;45.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:02:16;42.37;40.53;44.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:04:46;42.70;40.71;45.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:07:14;42.77;40.89;46.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:09:50;42.71;40.62;46.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:12:19;42.82;40.71;45.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:14:49;42.76;40.89;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:17:15;42.60;40.80;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:19:44;43.00;41.14;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:22:12;42.69;40.89;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:24:39;43.10;40.89;52.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:27:19;42.81;40.89;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:29:54;42.68;40.80;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:32:33;42.51;40.62;48.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:35:06;43.02;40.53;51.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:37:43;42.76;40.62;49.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:40:13;42.77;40.98;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:42:44;43.01;40.71;54.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:45:13;42.97;40.80;56.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:47:43;48.94;40.98;69.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:50:15;42.68;40.53;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:52:46;42.90;40.43;48.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:55:18;42.52;40.62;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T02:57:47;46.59;40.88;62.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:00:14;42.76;40.89;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:02:43;42.78;40.71;46.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:05:11;44.48;40.62;57.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:07:39;44.34;41.06;51.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:10:08;46.12;41.38;65.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:12:40;45.17;42.09;58.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:15:09;45.57;42.03;60.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:17:37;45.28;41.61;59.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:20:06;46.74;41.75;63.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:22:35;57.28;41.89;79.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:25:02;48.76;41.68;68.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:27:29;52.57;41.96;70.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:29:57;49.61;42.47;66.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:32:24;47.13;42.41;62.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:34:54;50.72;41.96;67.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:37:20;47.83;42.03;64.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:39:46;49.10;42.76;65.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:42:12;50.28;41.53;64.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:44:38;49.01;42.71;64.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:47:05;49.35;42.47;63.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:49:31;52.68;42.53;67.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:51:57;54.00;42.82;71.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:54:23;50.80;43.09;73.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:56:49;49.54;42.29;67.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T03:59:15;52.17;42.53;64.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:01:41;50.43;43.04;65.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:04:07;49.62;43.14;67.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:06:52;45.76;43.09;56.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:09:40;49.28;43.14;65.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:12:29;47.65;43.19;62.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:14:59;50.32;43.09;64.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:17:30;49.06;43.24;64.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:20:01;48.05;42.88;64.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:22:33;47.95;42.88;61.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:25:09;47.99;43.24;61.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:27:41;45.87;43.63;55.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:30:10;49.51;43.34;65.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:32:39;50.26;43.86;70.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:35:07;47.49;44.07;61.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:37:50;49.12;43.90;63.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:40:40;52.23;43.86;70.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:43:11;49.15;43.77;64.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:45:41;49.22;43.77;62.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:48:08;48.83;43.81;60.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:50:35;50.46;43.72;67.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:53:01;52.02;44.07;69.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:55:32;48.85;44.15;62.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T04:58:01;47.20;43.86;61.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:00:28;49.01;44.03;61.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:02:54;49.85;44.07;64.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:05:21;47.58;44.23;59.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:07:48;47.99;44.47;59.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:10:15;47.96;43.99;63.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:12:41;48.23;43.94;64.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:15:09;48.10;43.63;66.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:17:35;45.20;43.63;48.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:20:03;47.44;43.63;59.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:22:29;48.53;43.39;63.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:24:55;48.05;43.86;62.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:27:21;50.44;43.63;65.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:29:50;47.81;43.49;61.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:32:17;47.69;43.49;61.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:34:43;46.59;43.77;57.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:37:10;46.40;44.07;56.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:39:36;47.89;43.99;61.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:42:03;47.30;43.99;60.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:44:29;47.88;43.58;62.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:46:56;45.56;43.24;53.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:49:22;45.26;42.53;56.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:51:48;47.88;42.03;62.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:54:14;50.23;41.61;65.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:56:40;45.05;41.68;63.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T05:59:08;43.95;41.68;55.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:01:33;49.39;41.68;69.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:03:59;52.91;42.65;72.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:06:25;46.43;42.09;64.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:08:51;43.74;41.82;52.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:11:18;48.57;41.61;69.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:13:47;46.12;41.89;61.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:16:13;46.47;41.89;59.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:18:40;44.39;41.68;57.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:21:06;44.75;41.46;60.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:23:32;48.09;40.53;66.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:25:58;46.19;41.38;62.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:28:23;48.55;41.61;61.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:30:50;46.02;41.22;63.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:33:17;47.12;40.62;65.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:35:44;49.00;40.71;63.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:38:10;46.84;40.62;62.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:40:36;43.41;40.98;51.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:43:06;43.26;40.43;58.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:45:35;45.07;40.27;57.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:48:11;48.18;39.34;66.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:50:40;45.61;40.53;61.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:53:07;43.08;40.03;49.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:55:37;51.85;40.80;68.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T06:58:03;50.57;40.13;63.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:00:29;47.60;39.81;62.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:02:55;42.20;39.70;49.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:05:21;42.16;39.34;45.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:07:47;43.11;39.70;51.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:10:14;48.15;39.92;69.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:12:40;46.18;39.46;64.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:15:07;47.24;40.13;66.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:17:35;45.63;40.33;65.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:20:06;44.14;40.03;59.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:22:34;44.97;40.03;60.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:25:01;44.90;39.70;57.34;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:27:28;46.45;39.70;63.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:29:57;45.54;39.46;62.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:32:25;46.52;39.21;64.60;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:34:53;47.43;39.70;64.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:37:21;45.42;39.92;61.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:39:48;44.69;40.53;61.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:42:14;48.54;39.81;67.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:44:41;44.07;38.95;57.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:47:07;42.71;39.70;57.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:49:33;43.81;40.62;51.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:51:58;42.99;40.43;50.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:54:43;44.34;39.46;57.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:57:09;43.19;40.03;48.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T07:59:35;48.42;40.23;69.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:02:02;42.71;39.58;50.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:04:28;43.00;40.03;54.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:06:54;49.58;39.08;69.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:09:20;47.35;39.58;60.32;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:11:46;46.07;39.70;64.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:14:12;45.22;40.03;59.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:16:38;49.40;40.03;69.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:19:05;45.32;39.81;61.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:21:30;49.89;40.33;74.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:23:56;48.08;44.03;70.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:26:23;50.34;41.06;72.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:28:49;42.70;40.23;45.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:31:17;46.28;40.71;63.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:33:44;45.37;39.81;60.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:36:09;42.70;39.70;52.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:38:35;44.88;39.92;61.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:41:02;42.20;39.58;50.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:43:29;44.38;39.81;58.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:45:58;43.89;40.03;54.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:48:27;43.85;41.46;51.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:50:56;43.62;40.13;52.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:53:28;42.63;39.34;48.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:55:59;47.98;39.46;69.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T08:58:35;48.80;39.70;62.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:01:02;42.90;39.58;50.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:03:28;51.39;39.92;72.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:05:55;45.84;40.23;60.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:08:21;51.77;39.58;75.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:10:48;48.78;39.08;65.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:13:14;42.46;39.92;51.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:15:40;46.68;39.34;65.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:18:07;43.10;38.95;54.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:20:34;42.53;39.58;48.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:23:07;43.99;40.53;60.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:25:41;46.12;40.71;61.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:28:14;43.18;40.23;58.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:30:44;48.11;41.14;63.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:33:14;43.23;39.58;52.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:35:47;42.95;39.92;62.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:38:21;44.62;40.71;59.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:40:49;43.57;40.33;50.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:43:15;44.26;40.33;65.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:45:42;45.46;40.23;59.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:48:29;44.39;40.23;56.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:51:00;49.19;40.33;68.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:53:28;46.75;40.13;62.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:56:02;46.28;39.81;63.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T09:58:30;46.03;39.58;64.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:01:02;45.02;39.81;59.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:03:33;53.42;40.71;70.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:08:41;45.12;39.70;59.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:11:07;42.03;39.34;47.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:13:35;44.88;39.58;59.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:16:01;42.33;39.08;59.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:18:29;43.44;39.08;60.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:21:07;45.91;38.95;63.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:23:39;41.78;38.52;53.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:26:09;43.09;39.21;65.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:28:48;52.21;39.08;78.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:31:21;42.02;38.95;49.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:33:55;42.24;38.81;48.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:36:26;41.82;39.08;47.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:38:56;42.57;39.08;50.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:41:32;43.32;38.05;58.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:44:10;41.78;38.02;54.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:46:40;46.35;39.34;67.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:49:12;44.74;39.46;67.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:51:42;42.68;39.08;48.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T10:54:43;43.44;38.52;55.64;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:00:23;45.05;38.21;61.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:03:12;45.02;38.67;65.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:05:47;41.83;38.52;50.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:08:29;45.00;39.81;52.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:17:06;48.96;39.92;64.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:19:51;44.09;40.03;57.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:22:19;47.80;38.67;63.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:27:36;45.67;38.95;61.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:30:23;42.09;38.52;51.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:32:58;49.22;38.37;69.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:35:33;49.82;39.34;66.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:38:10;46.75;38.05;61.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:40:46;47.90;39.46;62.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:46:04;45.94;37.12;60.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:48:38;48.95;38.21;64.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:51:18;46.82;38.37;62.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:53:44;46.23;38.05;66.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:56:12;46.33;38.21;68.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T11:58:51;44.05;38.52;59.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T12:01:20;40.99;37.32;49.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-08-03T12:03:48;41.06;37.88;48.49;;
