sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:02:01;101428.09;;;27.64;57.29
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:04:28;101432.09;;;27.63;57.42
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:06:55;101431.63;;;27.61;57.44
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:09:21;101433.28;;;27.62;57.36
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:11:48;101430.44;;;27.62;57.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:14:14;101415.72;;;27.60;57.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:16:41;101434.47;;;27.61;57.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:19:09;101427.09;;;27.60;57.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:21:36;101423.41;;;27.59;57.58
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:24:03;101421.41;;;27.60;57.44
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:26:29;101429.47;;;27.58;57.37
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:28:56;101424.94;;;27.57;57.47
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:31:23;101418.06;;;27.58;57.36
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:33:49;101419.25;;;27.57;57.84
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:36:17;101420.44;;;27.56;57.68
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:38:44;101413.91;;;27.55;57.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:41:10;101410.56;;;27.53;57.88
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:43:37;101415.44;;;27.53;57.46
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:46:03;101406.88;;;27.53;57.61
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:48:30;101409.75;;;27.53;57.56
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:50:57;101409.75;;;27.53;57.59
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:53:26;101405.22;;;27.52;57.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:55:53;101403.56;;;27.51;57.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T00:58:20;101397.88;;;27.51;57.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:00:46;101393.34;;;27.50;58.09
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:03:13;101401.88;;;27.50;57.43
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:05:52;101386.00;;;27.49;57.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:08:27;101387.66;;;27.50;57.43
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:11:03;101381.13;;;27.49;57.65
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:13:36;101382.31;;;27.48;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:16:11;101384.31;;;27.48;57.72
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:18:44;101379.78;;;27.47;58.01
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:21:18;101376.94;;;27.47;57.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:24:00;101382.63;;;27.47;58.05
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:29:50;101387.53;;;27.46;57.88
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:32:20;101389.06;;;27.44;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:37:22;101397.09;;;27.42;57.82
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:39:51;101391.38;;;27.42;57.84
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:42:20;101389.75;;;27.41;57.60
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:44:49;101392.09;;;27.39;57.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:47:19;101397.81;;;27.39;57.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:49:47;101386.41;;;27.39;57.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:52:17;101376.69;;;27.40;57.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:54:48;101382.69;;;27.38;57.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:57:16;101378.69;;;27.39;57.96
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T01:59:46;101376.69;;;27.40;57.95
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:02:15;101374.16;;;27.38;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:04:43;101369.34;;;27.39;58.16
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:07:13;101385.06;;;27.36;57.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:09:43;101373.69;;;27.36;58.12
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:12:11;101364.28;;;27.36;57.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:14:40;101362.28;;;27.36;57.88
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:17:08;101363.47;;;27.35;57.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:19:37;101369.16;;;27.35;57.80
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:22:08;101362.63;;;27.35;57.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:24:36;101362.63;;;27.35;57.95
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:27:05;101362.63;;;27.35;58.03
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:29:35;101362.97;;;27.33;58.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:32:03;101364.97;;;27.33;58.07
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:34:32;101355.97;;;27.31;57.83
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:37:03;101357.59;;;27.32;57.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:39:32;101350.28;;;27.31;57.79
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:42:01;101362.50;;;27.31;57.60
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:44:29;101350.28;;;27.31;57.55
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:47:02;101350.28;;;27.31;58.27
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:49:30;101350.28;;;27.31;58.03
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:51:58;101346.09;;;27.28;57.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:54:27;101354.28;;;27.30;58.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:56:56;101348.59;;;27.30;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T02:59:25;101341.72;;;27.31;58.20
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:01:56;101344.09;;;27.29;57.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:04:24;101346.94;;;27.29;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:06:52;101337.88;;;27.27;58.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:09:19;101343.59;;;27.27;57.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:11:48;101337.88;;;27.27;57.52
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:14:16;101340.25;;;27.24;57.88
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:16:44;101336.25;;;27.26;58.00
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:19:13;101339.09;;;27.26;57.52
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:21:42;101344.31;;;27.23;57.79
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:24:09;101342.63;;;27.22;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:26:37;101338.59;;;27.23;57.78
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:29:05;101340.63;;;27.23;57.97
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:31:34;101348.31;;;27.22;58.06
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:34:00;101340.94;;;27.21;57.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:36:27;101343.78;;;27.21;57.60
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:38:54;101348.31;;;27.22;57.61
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:41:21;101348.66;;;27.21;58.00
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:43:48;101339.28;;;27.20;57.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:46:16;101346.16;;;27.19;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:48:43;101350.69;;;27.20;57.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:51:10;101350.69;;;27.20;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:53:36;101353.84;;;27.19;57.97
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:56:03;101358.72;;;27.18;58.15
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T03:58:31;101354.22;;;27.17;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:00:58;101355.88;;;27.18;57.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:03:26;101357.06;;;27.17;58.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:05:53;101356.22;;;27.17;57.77
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:08:37;101353.03;;;27.18;57.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:11:23;101346.34;;;27.14;57.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:13:53;101348.03;;;27.15;57.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:16:23;101355.38;;;27.16;57.86
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:18:57;101355.38;;;27.16;58.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:21:24;101351.22;;;27.14;57.89
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:23:53;101353.72;;;27.15;58.13
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:26:22;101357.75;;;27.14;58.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:28:53;101350.41;;;27.13;58.32
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:31:21;101358.44;;;27.11;57.68
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:33:50;101356.78;;;27.10;57.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:36:22;101351.09;;;27.10;57.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:38:55;101358.44;;;27.11;57.64
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:41:26;101366.97;;;27.11;57.78
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:43:54;101366.47;;;27.09;57.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:46:22;101355.94;;;27.10;57.82
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:48:51;101358.31;;;27.08;57.88
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:51:20;101369.00;;;27.11;57.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:53:47;101371.31;;;27.09;57.71
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:56:14;101365.63;;;27.09;57.82
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T04:58:40;101375.00;;;27.09;57.68
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:01:07;101375.00;;;27.09;57.62
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:03:33;101377.84;;;27.09;57.73
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:06:00;101379.06;;;27.08;57.61
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:08:28;101385.91;;;27.07;57.91
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:10:55;101386.75;;;27.08;58.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:13:22;101380.22;;;27.07;57.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:15:49;101389.25;;;27.09;58.07
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:18:15;101391.59;;;27.07;58.22
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:20:42;101389.91;;;27.06;57.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:23:09;101402.97;;;27.07;58.15
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:25:37;101402.97;;;27.07;57.66
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:28:03;101398.47;;;27.06;57.87
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:30:30;101395.63;;;27.06;57.78
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:32:57;101401.31;;;27.06;57.68
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:35:24;101403.34;;;27.06;58.26
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:37:51;101397.97;;;27.04;57.91
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:40:18;101402.50;;;27.05;58.09
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:42:46;101402.81;;;27.04;57.90
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:45:14;101397.97;;;27.04;57.72
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:47:41;101402.81;;;27.04;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:50:09;101405.34;;;27.05;57.75
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:52:36;101406.50;;;27.04;58.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:55:03;101407.34;;;27.05;57.88
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:57:30;101406.50;;;27.04;58.43
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T05:59:58;101402.00;;;27.03;57.87
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:02:24;101400.81;;;27.04;57.99
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:04:51;101411.03;;;27.05;58.04
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:07:18;101396.31;;;27.03;57.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:09:44;101401.31;;;27.06;57.78
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:12:11;101409.34;;;27.04;58.01
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:14:38;101403.66;;;27.04;58.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:17:06;101399.66;;;27.05;57.84
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:19:32;101400.50;;;27.06;58.37
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:21:59;101397.66;;;27.06;58.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:24:25;101401.66;;;27.05;58.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:26:52;101405.34;;;27.05;58.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:29:19;101404.16;;;27.06;57.83
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:31:45;101405.34;;;27.05;58.39
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:34:13;101411.03;;;27.05;57.92
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:36:40;101407.00;;;27.06;58.57
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:39:06;101415.88;;;27.05;58.46
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:41:33;101419.56;;;27.05;57.86
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:44:00;101413.88;;;27.05;58.02
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:46:26;101426.91;;;27.06;57.97
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:48:53;101428.09;;;27.05;58.49
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:51:22;101426.91;;;27.06;58.15
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:53:48;101428.94;;;27.06;58.08
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:56:15;101429.75;;;27.06;58.14
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T06:58:41;101429.75;;;27.06;58.03
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:01:08;101422.91;;;27.07;58.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:03:34;101425.75;;;27.07;57.92
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:06:01;101422.91;;;27.07;58.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:08:29;101428.59;;;27.07;58.01
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:10:56;101431.44;;;27.07;58.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:13:22;101433.94;;;27.09;58.45
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:15:49;101434.78;;;27.09;57.93
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:18:15;101440.47;;;27.09;58.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:20:42;101440.47;;;27.09;58.10
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:23:08;101446.16;;;27.09;58.46
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:25:36;101457.53;;;27.09;58.11
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:28:03;101451.84;;;27.09;57.98
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:30:30;101457.53;;;27.09;58.20
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:32:56;101451.84;;;27.09;58.20
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:35:23;101462.06;;;27.10;58.06
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:37:50;101462.06;;;27.10;58.32
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:40:17;101457.53;;;27.09;58.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:42:45;101460.88;;;27.11;57.91
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:45:11;101455.16;;;27.11;58.00
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:47:38;101464.56;;;27.12;58.00
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:50:06;101469.41;;;27.11;58.10
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:52:32;101470.25;;;27.12;58.22
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:55:16;101463.72;;;27.11;58.01
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T07:57:44;101465.75;;;27.11;57.84
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:00:14;101462.53;;;27.12;57.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:02:42;101459.69;;;27.12;58.19
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:05:09;101469.91;;;27.13;58.48
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:07:36;101472.75;;;27.13;58.69
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:10:04;101462.53;;;27.12;58.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:12:31;101473.94;;;27.12;58.11
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:14:59;101469.06;;;27.13;58.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:17:25;101468.25;;;27.12;58.07
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:19:52;101471.56;;;27.14;58.13
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:22:19;101474.78;;;27.13;58.11
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:24:45;101468.72;;;27.14;58.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:27:13;101467.06;;;27.13;58.55
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:29:40;101466.72;;;27.15;58.05
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:32:08;101463.88;;;27.15;58.86
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:34:35;101473.25;;;27.15;58.13
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:37:02;101469.91;;;27.13;58.07
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:39:28;101464.22;;;27.13;58.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:41:55;101466.72;;;27.15;58.34
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:44:21;101461.88;;;27.15;58.60
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:46:49;101458.19;;;27.15;58.21
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:49:22;101463.03;;;27.14;58.26
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:51:50;101467.56;;;27.15;58.52
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:54:19;101465.88;;;27.14;57.94
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:56:48;101471.56;;;27.14;58.47
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T08:59:16;101472.41;;;27.15;58.21
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:01:43;101469.56;;;27.15;58.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:04:10;101467.56;;;27.15;58.25
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:06:38;101478.09;;;27.15;58.67
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:09:05;101473.25;;;27.15;58.68
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:11:32;101472.41;;;27.15;58.56
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:14:00;101474.09;;;27.16;58.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:16:26;101473.25;;;27.15;58.63
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:18:53;101480.59;;;27.16;58.54
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:21:22;101487.13;;;27.17;58.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:23:52;101483.44;;;27.16;58.44
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:26:20;101487.97;;;27.17;58.38
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:28:53;101486.28;;;27.16;58.51
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:31:29;101491.97;;;27.16;58.24
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:33:56;101486.28;;;27.16;58.49
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:36:39;101484.28;;;27.17;58.01
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:39:10;101487.13;;;27.17;58.79
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:41:37;101489.66;;;27.18;58.93
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:44:04;101482.28;;;27.17;58.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:46:31;101483.13;;;27.18;58.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:49:10;101483.97;;;27.18;58.40
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:51:37;101485.13;;;27.17;58.52
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:54:04;101479.44;;;27.17;58.58
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:56:44;101485.59;;;27.19;58.66
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T09:59:13;101484.44;;;27.20;58.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:01:48;101475.41;;;27.18;58.15
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:04:15;101481.09;;;27.18;58.48
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:06:42;101473.38;;;27.19;58.28
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:09:11;101472.56;;;27.18;58.84
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:11:39;101473.38;;;27.19;58.85
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:14:10;101479.91;;;27.19;58.48
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:16:43;101475.41;;;27.18;58.90
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:19:10;101473.06;;;27.20;58.80
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:21:40;101475.91;;;27.20;59.17
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:24:08;101471.06;;;27.21;58.88
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:26:36;101466.16;;;27.21;58.64
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:29:05;101461.31;;;27.22;58.66
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:31:38;101467.00;;;27.22;59.33
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:34:08;101464.50;;;27.20;58.69
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:36:39;101473.53;;;27.22;58.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:39:06;101471.84;;;27.21;58.53
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:41:37;101467.84;;;27.22;58.59
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:44:07;101475.22;;;27.23;59.12
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:46:38;101466.69;;;27.23;59.06
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:49:06;101474.03;;;27.24;59.11
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:51:33;101469.53;;;27.23;58.70
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:54:00;101465.50;;;27.24;59.21
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:56:37;101475.72;;;27.26;58.75
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T10:59:55;101459.78;;;27.24;58.90
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:03:03;101459.78;;;27.24;59.17
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:05:32;101454.94;;;27.25;59.38
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:08:28;101452.09;;;27.25;58.74
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:10:57;101452.94;;;27.26;58.79
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:13:26;101451.75;;;27.27;59.10
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:15:57;101449.41;;;27.29;58.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:18:25;101461.97;;;27.28;58.56
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:20:53;101452.56;;;27.27;59.25
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:23:42;101444.03;;;27.27;58.81
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:26:10;101449.41;;;27.29;59.25
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:28:38;101443.72;;;27.29;58.66
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:31:44;101449.41;;;27.29;59.16
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:34:14;101447.72;;;27.28;59.30
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:37:19;101450.22;;;27.29;58.76
53741;BME280;39641;51.93729000;4.48013700;2022-08-03T11:39:50;101451.91;;;27.30;58.72
