sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:01:05;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:03:31;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:05:57;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:08:23;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:10:50;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:13:18;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:15:44;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:18:10;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:20:36;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:23:03;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:25:33;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:28:00;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:30:27;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:32:53;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:35:19;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:37:45;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:40:13;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:42:52;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:45:26;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:47:54;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:50:23;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:52:52;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:55:19;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T00:57:46;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:00:17;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:02:43;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:05:12;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:08:04;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:10:52;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:16:30;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:25:33;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:31:10;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:33:42;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:36:23;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:38:57;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:41:32;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:44:02;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:46:31;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:48:59;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:51:27;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:53:54;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:56:25;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T01:58:54;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:01:25;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:03:53;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:06:21;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:08:48;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:11:16;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:13:43;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:16:12;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:18:40;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:21:09;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:23:37;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:26:08;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:28:42;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:31:15;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:33:49;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:36:22;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:38:53;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:41:37;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:44:11;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:46:41;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:49:12;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:51:39;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:54:08;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:56:37;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T02:59:05;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:01:32;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:04:01;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:06:30;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:08:56;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:11:24;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:13:52;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:16:19;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:18:47;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:21:18;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:23:48;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:26:15;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:28:42;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:31:09;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:33:37;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:36:05;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:38:32;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:40:59;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:43:26;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:45:52;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:48:22;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:50:49;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:53:15;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:55:44;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T03:58:12;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:00:38;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:03:04;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:05:30;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:08:18;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:14:02;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:16:44;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:19:33;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:22:09;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:25:02;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:27:37;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:30:06;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:32:36;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:35:05;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:37:44;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:40:26;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:42:55;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:45:22;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:47:52;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:50:19;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:52:45;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:55:12;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T04:57:49;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:00:16;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:02:42;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:05:08;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:07:34;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:10:00;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:12:26;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:14:52;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:17:18;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:19:44;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:22:10;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:24:36;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:27:02;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:29:28;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:31:56;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:34:22;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:36:48;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:39:14;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:41:40;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:44:06;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:46:32;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:48:58;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:51:24;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:53:50;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:56:16;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T05:58:46;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:01:13;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:03:39;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:06:06;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:08:32;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:10:58;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:13:25;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:15:54;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:18:20;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:20:48;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:23:15;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:25:42;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:28:12;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:30:44;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:33:10;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:35:39;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:38:05;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:40:34;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:43:05;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:45:32;28.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:48:11;28.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:50:41;28.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:53:07;29.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:55:37;28.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T06:58:03;28.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:00:29;29.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:02:58;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:05:26;29.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:08:01;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:10:28;30.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:12:54;29.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:15:20;29.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:17:46;30.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:20:13;30.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:22:40;30.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:25:06;30.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:27:32;31.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:29:58;31.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:32:25;30.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:34:53;31.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:37:19;30.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:39:45;30.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:42:11;30.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:44:38;31.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:47:04;31.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:49:30;31.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:51:57;31.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:54:42;31.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:57:08;32.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T07:59:37;32.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:02:17;32.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:04:46;32.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:07:18;32.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:09:44;32.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:12:10;33.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:14:38;33.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:17:04;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:19:30;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:21:56;33.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:24:22;33.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:26:50;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:29:16;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:31:44;33.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:34:10;33.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:36:36;33.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:39:03;33.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:41:29;34.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:43:59;34.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:46:25;33.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:48:56;34.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:51:30;33.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:54:01;34.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:56:31;34.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T08:58:59;34.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:01:34;34.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:04:06;34.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:06:36;34.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:09:05;34.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:11:33;33.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:13:59;33.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:16:25;34.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:18:54;34.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:21:31;34.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:23:59;34.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:26:29;35.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:28:56;35.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:31:58;34.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:34:25;35.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:36:53;35.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:39:25;35.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:42:07;34.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:44:38;35.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:47:12;36.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:49:41;35.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:52:18;35.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:54:53;35.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:57:23;35.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T09:59:52;35.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:02:26;35.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:04:56;36.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:07:23;35.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:10:02;35.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:12:29;35.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:15:04;35.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:17:30;36.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:19:56;36.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:22:32;36.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:25:03;36.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:27:38;36.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:30:16;36.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:33:15;36.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:35:43;36.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:38:31;36.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:41:01;36.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:44:03;36.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:46:31;37.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:48:58;37.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:51:25;37.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T10:53:59;36.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:02:14;36.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:04:42;37.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:09:47;36.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:12:31;36.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:15:07;36.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:17:35;37.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:20:01;36.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:22:48;37.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:25:19;37.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:27:45;36.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:30:23;36.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:33:06;37.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:35:33;36.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:38:10;36.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:40:51;36.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:48:33;37.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:51:05;37.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:53:32;37.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:56:00;38.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T11:58:28;37.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:01:05;37.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:03:34;37.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:06:03;37.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:09:02;36.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:12:05;37.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:14:33;37.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:17:22;37.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:20:29;36.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:23:14;37.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:25:50;36.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:28:30;37.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:31:16;36.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:34:08;36.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:37:03;36.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:39:59;36.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:42:51;36.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:45:28;37.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:48:27;37.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:51:09;37.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:53:38;36.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:56:16;36.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T12:59:22;36.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:01:52;36.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:04:34;37.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:07:13;37.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:09:56;37.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:12:32;36.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:15:00;37.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:17:33;36.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:20:04;37.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:22:40;37.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:25:17;36.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:30:45;37.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:33:32;37.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:36:09;37.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:38:38;37.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:41:04;37.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:43:30;36.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:45:56;36.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:51:01;37.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:53:30;37.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:55:56;37.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T13:58:22;37.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:00:48;36.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:03:14;37.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:05:42;37.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:08:09;37.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:10:38;36.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:13:05;36.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:15:31;36.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:17:57;35.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:20:24;35.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:22:53;34.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:25:19;34.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:27:45;33.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:30:12;33.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:32:38;34.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:35:05;34.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:37:31;34.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:39:58;34.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:42:24;34.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:44:50;34.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:47:16;33.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-03T14:49:43;33.94
