sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-08-03T00:01:16;45.78;40.61;52.20;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:03:41;44.88;38.45;56.71;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:06:07;45.37;39.03;54.04;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:08:32;45.54;39.15;54.88;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:10:58;44.46;37.09;52.39;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:13:24;46.31;40.60;55.11;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:15:49;48.03;41.95;56.53;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:18:15;48.79;42.94;54.12;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:20:40;49.93;45.28;60.79;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:23:06;47.30;42.71;51.33;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:25:33;47.03;40.54;55.85;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:27:59;46.33;41.36;51.78;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:30:25;47.32;41.53;53.76;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:32:51;48.32;41.41;56.62;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:35:16;47.31;41.06;55.17;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:37:41;47.90;42.31;54.42;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:40:10;47.94;42.63;52.74;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:42:45;46.32;42.26;51.06;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:45:11;44.98;40.41;49.44;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:47:36;46.55;42.07;53.13;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:50:02;46.49;40.72;52.36;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:52:28;47.14;41.66;53.29;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:54:53;47.56;40.78;54.81;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:57:18;46.95;41.42;53.56;;
70245;Laerm;57637;49.272;8.590;2022-08-03T00:59:44;46.10;38.46;61.39;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:02:10;47.22;40.28;57.04;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:04:35;47.28;41.15;53.03;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:07:28;45.75;38.74;54.29;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:10:09;45.81;38.11;54.72;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:12:43;44.78;40.58;52.66;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:15:26;47.50;41.66;56.77;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:17:59;46.50;39.12;52.76;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:20:31;45.68;40.20;52.44;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:28:53;46.12;40.60;52.88;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:31:26;45.31;39.70;53.09;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:33:58;43.44;38.23;50.73;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:36:38;43.96;38.53;51.16;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:39:05;44.77;39.33;53.27;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:41:56;47.04;39.97;54.97;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:44:25;47.78;40.35;54.63;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:46:54;45.31;40.44;54.65;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:49:23;45.63;41.00;55.21;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:51:50;45.00;39.94;51.22;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:54:17;45.44;40.17;53.53;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:56:43;47.81;42.18;53.50;;
70245;Laerm;57637;49.272;8.590;2022-08-03T01:59:11;48.68;43.28;55.30;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:01:39;46.69;41.19;55.51;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:04:06;48.95;42.55;53.75;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:06:33;49.37;44.97;54.56;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:09:00;49.32;43.22;55.37;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:11:29;48.21;43.23;54.49;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:13:57;47.91;41.17;55.56;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:16:25;46.99;41.56;52.82;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:18:52;48.00;43.84;55.10;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:21:18;49.18;44.61;53.53;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:23:45;49.42;44.23;57.21;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:26:13;49.22;44.34;58.67;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:28:42;49.38;45.19;54.34;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:31:15;49.83;45.92;53.92;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:33:45;50.41;46.04;55.64;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:36:13;48.95;44.31;55.62;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:38:42;48.10;44.15;53.59;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:41:21;47.44;43.65;51.72;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:43:50;46.43;42.75;50.28;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:46:19;47.46;43.01;52.38;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:48:46;48.29;44.15;53.67;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:51:12;47.90;44.33;52.56;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:53:39;47.73;43.74;51.91;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:56:07;48.20;42.92;52.03;;
70245;Laerm;57637;49.272;8.590;2022-08-03T02:58:34;47.85;44.04;52.69;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:01:00;48.02;44.32;53.06;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:03:27;47.37;43.27;54.60;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:05:54;48.72;44.10;54.14;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:08:20;48.42;44.24;55.67;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:10:46;48.74;44.99;54.69;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:13:14;48.44;43.80;53.83;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:15:40;47.30;43.64;51.12;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:18:07;48.31;44.45;51.95;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:20:35;48.14;44.52;52.29;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:23:02;46.84;43.09;52.63;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:25:30;46.34;42.07;50.34;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:27:57;46.82;42.39;56.97;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:30:24;45.18;42.28;51.66;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:32:49;45.97;42.10;51.61;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:35:15;46.95;42.99;55.12;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:37:41;46.09;42.94;49.79;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:40:07;46.81;43.50;51.85;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:42:33;46.97;43.51;52.62;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:45:05;47.43;43.60;51.48;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:47:33;47.81;44.38;52.21;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:49:58;47.10;43.95;52.40;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:52:24;47.21;43.74;51.50;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:54:49;48.56;44.47;53.73;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:57:15;49.12;45.43;52.24;;
70245;Laerm;57637;49.272;8.590;2022-08-03T03:59:41;49.32;45.85;55.01;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:02:07;49.17;45.82;55.37;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:04:35;49.16;44.81;53.66;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:07:19;48.82;45.75;53.03;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:10:17;48.52;44.20;54.61;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:13:06;49.42;45.75;54.88;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:15:35;48.76;44.99;55.54;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:18:02;48.56;44.93;61.42;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:20:31;48.08;44.38;56.26;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:22:59;48.71;45.20;56.77;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:25:29;51.13;45.58;62.63;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:27:56;51.36;44.62;60.04;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:30:26;51.58;46.79;73.76;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:32:54;52.61;47.91;66.78;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:35:22;49.65;45.76;60.24;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:37:50;49.53;45.67;58.05;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:40:30;49.03;45.39;62.73;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:42:57;49.72;45.44;63.15;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:45:24;49.90;46.36;58.07;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:47:51;49.57;46.20;58.77;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:50:17;51.05;46.54;66.77;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:52:43;51.33;47.47;63.31;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:55:08;52.38;47.89;66.14;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:57:34;51.07;47.33;64.08;;
70245;Laerm;57637;49.272;8.590;2022-08-03T04:59:59;51.13;47.43;64.17;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:02:25;51.89;46.82;65.46;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:04:51;52.99;47.76;69.51;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:07:17;52.75;47.24;68.21;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:09:43;52.22;46.46;68.27;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:12:09;50.49;46.60;63.83;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:14:35;50.28;45.84;63.19;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:17:06;51.11;47.48;59.04;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:19:32;51.27;47.58;58.41;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:21:57;51.47;46.98;56.33;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:24:23;50.78;47.56;57.11;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:26:48;50.62;46.97;57.46;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:29:14;50.87;47.45;67.02;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:31:39;50.54;47.46;61.11;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:34:04;50.32;46.32;57.42;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:36:30;51.03;46.87;60.22;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:38:55;51.23;47.72;61.41;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:41:21;50.75;47.00;58.45;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:43:46;49.32;45.64;56.34;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:46:11;49.37;46.28;56.22;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:48:37;51.13;45.95;63.69;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:51:02;49.16;45.39;61.48;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:53:33;49.12;44.75;67.45;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:55:59;47.15;43.58;61.97;;
70245;Laerm;57637;49.272;8.590;2022-08-03T05:58:24;47.90;42.69;60.35;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:00:50;48.54;42.59;63.43;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:03:15;47.70;41.81;61.39;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:05:40;47.92;41.71;61.28;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:08:06;47.41;43.97;55.71;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:10:31;48.23;43.46;68.22;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:12:57;47.58;42.23;64.96;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:15:22;48.29;41.22;66.96;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:17:49;45.66;41.56;58.70;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:20:16;45.43;40.84;57.77;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:22:42;44.84;41.33;53.39;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:25:08;46.05;40.02;63.93;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:27:33;44.58;40.39;55.06;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:30:00;44.76;39.95;60.10;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:32:33;44.78;39.31;60.04;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:34:59;45.27;40.04;54.61;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:37:24;44.20;39.68;57.92;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:39:52;43.81;37.89;54.27;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:42:17;43.92;39.94;57.14;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:44:42;44.45;40.09;53.89;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:47:08;45.37;39.66;57.79;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:49:33;43.80;39.09;54.45;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:51:59;44.91;38.88;58.73;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:54:24;46.65;38.40;71.80;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:56:50;45.18;37.67;62.63;;
70245;Laerm;57637;49.272;8.590;2022-08-03T06:59:16;52.45;38.27;81.29;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:01:41;43.23;37.44;61.08;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:04:06;42.94;37.58;58.23;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:06:32;42.67;36.51;62.88;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:08:57;42.08;36.21;57.78;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:11:24;43.25;36.61;59.11;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:13:49;44.10;36.90;59.00;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:16:14;44.21;37.80;57.37;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:18:40;43.72;38.03;60.90;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:21:05;48.05;38.04;63.59;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:23:35;48.09;38.25;63.71;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:26:00;44.26;37.63;54.39;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:28:25;55.06;40.34;62.19;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:30:52;54.51;38.52;67.87;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:33:17;43.20;37.99;50.15;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:35:42;44.10;38.27;58.01;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:38:08;43.34;37.88;57.12;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:40:33;44.02;37.67;62.45;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:42:59;43.76;36.01;62.49;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:45:29;42.86;36.54;60.47;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:47:55;42.08;36.19;65.69;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:50:21;41.78;35.89;50.95;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:52:48;43.23;36.40;59.36;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:55:14;43.87;37.60;60.59;;
70245;Laerm;57637;49.272;8.590;2022-08-03T07:57:40;45.02;37.77;62.86;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:00:11;43.77;36.28;58.94;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:02:38;42.47;36.31;63.63;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:05:04;42.22;36.47;63.84;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:07:29;41.87;35.84;60.08;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:09:55;43.43;36.80;58.17;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:12:20;42.28;36.62;53.88;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:14:45;43.71;35.94;62.56;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:17:11;42.36;35.26;63.69;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:19:37;43.16;37.23;53.84;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:22:02;45.93;38.18;64.33;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:24:28;44.49;38.80;62.30;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:26:55;43.92;36.54;68.41;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:29:20;41.48;35.22;58.86;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:31:48;42.40;36.15;61.10;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:34:14;42.09;37.16;56.12;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:36:41;43.19;36.12;55.39;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:39:06;43.06;34.28;59.78;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:41:32;48.47;34.77;73.58;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:44:01;42.05;35.51;61.20;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:46:29;40.74;35.05;56.48;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:48:56;41.64;35.77;58.50;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:51:27;45.13;35.17;65.29;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:53:55;40.41;35.18;61.31;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:56:24;39.56;35.26;54.59;;
70245;Laerm;57637;49.272;8.590;2022-08-03T08:58:53;43.68;35.84;72.51;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:01:20;41.43;35.97;56.22;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:03:46;43.09;35.37;60.88;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:06:11;42.19;34.99;59.22;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:08:37;41.44;34.28;52.68;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:11:02;47.05;35.11;61.09;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:13:28;41.05;34.57;54.85;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:16:14;41.65;34.65;52.52;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:18:47;45.64;37.01;67.57;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:21:16;46.60;35.44;76.11;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:23:48;53.30;36.54;70.73;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:26:25;46.95;36.74;61.08;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:28:58;43.36;36.40;59.22;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:31:38;46.33;38.09;56.90;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:34:17;43.03;36.92;55.95;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:36:49;42.97;35.77;56.38;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:39:17;45.30;37.03;63.89;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:44:38;40.95;35.31;65.12;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:47:07;39.43;34.77;51.21;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:49:34;42.39;35.71;55.26;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:52:01;42.04;35.80;58.96;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:54:28;41.56;35.30;54.43;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:56:57;40.55;34.25;57.82;;
70245;Laerm;57637;49.272;8.590;2022-08-03T09:59:31;39.89;34.84;57.02;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:01:57;42.03;35.18;58.26;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:04:27;41.51;34.65;53.05;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:07:06;41.74;34.90;53.11;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:09:34;39.13;33.64;51.44;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:12:10;40.40;34.42;51.22;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:14:40;41.72;36.40;52.80;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:17:06;41.36;35.99;55.81;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:19:33;40.29;35.34;55.35;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:22:03;39.97;35.95;51.84;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:24:33;40.04;35.26;51.34;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:27:03;40.91;35.34;56.07;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:29:35;39.12;33.16;59.26;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:32:03;44.66;34.23;65.49;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:34:33;43.03;34.02;59.77;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:37:04;38.07;33.91;47.97;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:39:32;40.30;34.81;51.53;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:41:58;39.67;34.41;51.93;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:44:29;39.62;34.55;52.87;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:46:56;42.16;35.00;56.79;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:49:22;42.91;33.85;65.56;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:51:48;41.91;34.61;63.51;;
70245;Laerm;57637;49.272;8.590;2022-08-03T10:57:01;43.37;34.92;61.73;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:02:14;45.11;34.19;70.28;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:04:41;52.82;34.85;78.42;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:09:43;40.69;34.71;53.40;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:14:53;39.78;34.27;56.07;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:17:19;40.61;34.22;53.62;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:19:49;39.37;34.54;50.84;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:22:16;44.46;34.23;63.48;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:37:36;44.87;35.35;69.23;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:40:40;42.19;34.86;63.88;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:43:09;38.48;34.04;48.98;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:45:36;42.42;35.26;55.12;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:48:15;49.53;35.94;72.23;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:50:41;43.07;34.81;62.08;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:53:13;40.79;34.48;58.75;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:55:40;41.72;34.10;61.73;;
70245;Laerm;57637;49.272;8.590;2022-08-03T11:58:14;40.02;34.73;53.70;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:00:40;41.62;34.59;59.09;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:03:12;41.43;33.92;57.53;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:05:52;40.75;33.75;60.95;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:10:52;38.79;35.36;49.69;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:13:19;37.80;33.95;55.74;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:15:56;41.81;34.70;60.81;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:18:23;40.95;35.47;58.83;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:20:51;38.44;34.02;54.92;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:23:17;41.44;34.45;56.89;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:25:44;40.31;35.02;56.28;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:28:12;41.12;34.92;62.81;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:30:40;38.70;34.43;53.39;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:35:41;38.34;34.08;52.74;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:38:08;46.65;34.90;61.18;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:40:34;47.12;36.92;60.15;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:42:59;41.34;36.21;53.04;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:45:28;44.32;35.53;59.59;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:48:01;42.33;35.19;64.48;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:50:34;43.36;35.52;60.94;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:53:01;41.83;35.58;60.45;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:55:29;41.32;34.89;56.50;;
70245;Laerm;57637;49.272;8.590;2022-08-03T12:58:01;49.26;34.81;72.04;;
70245;Laerm;57637;49.272;8.590;2022-08-03T13:00:27;48.29;34.93;69.69;;
70245;Laerm;57637;49.272;8.590;2022-08-03T13:03:05;42.50;34.43;59.46;;
