sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:00:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:03:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:05:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:07:58;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:10:24;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:12:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:15:15;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:17:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:20:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:22:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:24:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:27:25;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:29:50;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:32:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:34:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:37:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:39:32;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:42:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:44:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:46:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:49:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:51:43;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:54:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:56:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T00:59:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:01:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:03:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:06:20;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:11:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:16:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:25:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:31:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:34:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:36:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:39:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:41:34;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:44:05;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:46:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:49:02;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:51:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:54:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:56:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T01:58:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:01:21;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:03:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:06:16;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:08:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:11:12;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:13:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:16:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:18:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:20:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:23:26;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:25:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:28:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:30:56;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:33:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:35:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:38:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:40:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:43:22;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:45:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:48:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:50:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:53:20;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:55:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T02:58:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:00:45;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:03:11;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:05:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:08:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:10:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:12:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:15:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:17:50;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:20:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:22:45;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:25:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:27:39;3.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:30:04;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:32:31;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:34:56;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:37:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:39:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:42:17;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:44:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:47:08;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:49:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:52:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:54:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:56:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T03:59:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:01:42;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:04:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:06:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:09:37;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:12:22;1.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:14:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:17:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:19:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:22:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:24:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:27:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:29:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:32:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:34:39;1.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:37:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:39:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:42:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:44:40;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:47:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:49:35;2.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:52:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:54:27;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:56:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T04:59:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:01:43;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:04:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:06:34;1.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:09:00;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:11:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:13:51;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:16:16;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:18:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:21:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:23:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:26:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:28:26;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:30:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:33:17;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:35:43;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:38:08;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:40:34;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:42:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:45:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:47:51;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:50:17;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:52:45;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:55:11;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T05:57:37;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:00:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:02:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:05:00;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:07:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:09:51;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:12:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:14:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:17:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:19:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:21:58;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:24:24;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:26:49;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:29:15;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:31:40;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:34:05;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:36:31;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:38:57;1.25;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:41:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:43:49;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:46:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:48:40;2.75;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:51:06;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:53:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:55:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T06:58:22;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:00:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:03:13;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:05:40;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:08:06;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:10:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:12:57;2.25;2.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:15:23;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:17:49;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:20:14;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:22:42;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:25:08;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:27:34;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:30:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:32:26;1.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:34:55;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:37:20;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:39:45;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:42:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:44:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:47:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:49:29;1.25;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:51:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:54:39;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:57:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T07:59:29;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:01:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:04:20;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:06:46;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:09:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:11:38;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:14:03;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:16:29;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:18:55;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:21:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:23:46;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:26:11;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:28:37;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:31:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:33:29;1.25;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:35:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:38:21;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:40:48;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:43:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:45:39;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:48:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:50:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:53:01;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:55:29;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T08:57:56;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:00:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:02:54;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:05:20;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:07:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:10:13;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:12:41;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:15:41;1.50;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:18:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:20:30;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:25:32;2.75;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:30:58;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:33:24;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:35:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:38:16;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:40:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:43:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:45:42;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:48:22;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:50:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:53:18;2.25;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:55:54;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T09:58:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:03:19;5.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:05:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:08:14;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:10:44;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:13:12;4.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:15:39;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:18:05;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:20:32;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:23:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:25:29;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:27:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:30:25;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:32:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:35:27;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:37:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:40:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:42:53;3.75;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:45:24;2.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:47:51;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:50:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T10:55:29;4.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:01:01;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:06:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:08:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:16:28;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:18:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:27:23;2.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:38:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:43:10;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:48:22;3.75;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:50:51;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:53:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:55:44;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T11:58:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:00:46;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:03:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:08:17;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:10:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:13:21;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:15:50;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:18:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:20:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:23:15;0.75;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:25:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:30:34;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:33:10;2.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:35:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:38:06;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:40:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:42:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:45:24;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:47:58;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:50:28;1.50;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:52:55;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:55:23;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T12:57:49;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:00:16;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:02:43;1.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:05:09;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:07:43;1.75;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:10:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:12:49;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:15:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:17:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:20:06;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:22:32;0.75;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-03T13:24:57;1.00;1.00;1.00
