sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:00:28;40.60;37.12;43.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:05:31;41.22;33.44;45.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:10:35;42.87;33.44;47.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:15:41;42.49;32.93;48.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:20:45;41.86;32.93;49.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:25:49;40.66;32.35;43.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:30:54;40.69;32.35;43.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:35:58;40.61;32.93;43.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:41:01;41.61;31.68;46.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:46:06;40.69;32.35;45.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:51:10;40.88;32.35;45.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T00:56:14;40.71;34.31;43.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:01:19;40.85;32.93;44.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:06:24;40.52;32.93;42.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:11:35;40.58;30.89;43.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:17:04;41.80;32.93;48.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:22:14;42.20;32.93;48.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:27:20;40.84;33.44;45.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:32:30;40.77;31.68;43.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:37:55;41.64;32.93;51.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:43:00;41.41;33.09;50.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:48:07;41.39;32.35;53.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:53:13;42.18;32.93;54.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T01:58:18;41.31;37.88;44.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:03:27;41.38;36.69;44.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:08:31;41.94;33.09;48.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:13:35;42.26;34.69;45.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:18:41;42.37;37.32;56.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:23:44;41.94;37.32;48.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:28:49;41.12;35.94;46.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:33:56;41.35;35.66;58.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:39:01;41.60;36.91;45.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:44:07;42.05;36.45;50.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:49:14;42.59;37.52;48.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:54:35;42.19;38.81;55.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T02:59:40;41.48;38.21;44.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:04:46;42.05;37.52;52.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:10:12;42.36;38.95;47.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:15:16;42.18;36.45;45.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:20:22;42.72;38.67;49.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:25:27;42.85;37.32;53.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:30:33;42.56;39.08;51.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:35:39;42.94;39.58;47.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:40:44;42.91;38.95;46.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:45:47;43.09;40.08;46.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:50:54;44.83;40.33;65.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T03:55:58;43.33;40.43;46.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:01:03;43.08;39.92;51.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:06:08;43.53;40.43;61.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:11:31;43.81;41.14;54.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:16:37;44.30;40.80;60.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:21:47;44.40;40.43;59.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:26:58;46.30;41.61;61.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:32:03;44.42;40.89;64.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:37:10;44.92;40.98;65.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:42:14;44.56;41.38;60.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:47:19;44.79;41.61;62.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:52:24;44.37;41.68;54.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T04:57:28;44.41;41.41;56.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:02:33;44.44;41.38;61.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:13:01;44.73;41.30;57.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:18:06;46.31;42.35;67.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:23:14;48.73;41.96;67.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:28:19;47.24;42.30;66.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:33:23;44.94;42.29;57.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:38:26;51.66;42.47;77.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:43:36;54.59;41.82;85.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:48:41;50.76;41.68;76.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:53:46;49.18;41.14;76.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T05:58:54;48.04;41.75;71.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:03:58;48.36;41.82;74.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:09:02;50.50;41.30;81.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:14:08;54.04;42.29;84.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:19:12;50.46;42.16;78.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:24:18;47.73;41.75;70.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:29:23;47.19;41.22;75.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:34:27;55.62;42.16;82.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:39:36;46.77;42.16;69.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:44:42;52.06;42.88;80.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:49:46;50.70;42.41;75.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T06:55:10;52.54;42.98;79.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:00:18;52.51;42.41;78.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:05:22;57.53;42.98;83.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:10:26;51.46;42.98;72.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:15:31;52.55;42.06;71.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:26:02;49.09;41.89;72.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:31:07;50.03;41.22;74.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:36:11;49.09;41.53;70.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:41:14;50.04;40.62;73.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:46:19;50.27;40.80;75.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:51:23;53.85;41.61;74.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T07:56:27;51.05;41.14;72.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:01:32;55.03;43.58;79.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:06:38;63.41;44.01;87.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:11:41;51.47;41.06;68.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:16:46;51.75;41.68;85.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:21:50;53.11;42.93;72.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:26:54;49.36;41.30;76.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:31:59;48.94;41.61;70.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:37:03;54.63;41.68;87.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:42:06;56.13;41.53;87.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:47:11;52.02;42.03;69.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:52:15;50.97;41.22;68.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T08:57:28;48.38;41.30;72.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:02:44;46.01;41.61;69.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:07:48;49.51;40.03;76.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:12:52;50.03;42.03;61.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:17:58;56.34;41.14;75.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:23:02;50.10;41.82;64.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:28:25;59.12;41.14;79.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:33:55;46.26;39.81;62.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:39:02;45.91;40.03;59.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:44:07;49.05;38.21;70.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:49:18;50.56;40.13;70.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:54:25;49.14;40.33;67.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T09:59:29;49.44;39.46;72.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:04:35;51.44;40.71;83.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:09:52;48.39;40.43;70.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:14:56;48.81;40.53;72.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:20:01;45.06;38.37;66.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:25:06;43.96;39.21;62.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:30:10;43.20;39.70;55.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:35:16;44.93;39.34;65.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:40:22;45.83;39.58;64.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:45:46;44.39;38.67;64.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:50:51;44.88;39.46;63.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T10:55:55;45.53;40.33;63.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:01:16;45.77;39.34;64.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:06:22;47.54;39.70;81.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:11:28;44.10;40.53;62.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:16:32;43.32;40.03;59.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:21:54;45.44;38.67;76.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:27:15;43.28;39.46;59.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:38:00;48.59;39.70;66.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:43:06;46.19;40.62;65.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:48:14;44.33;39.81;59.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:53:19;47.13;40.98;63.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T11:58:24;44.80;40.03;63.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:03:48;51.91;40.13;69.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:08:53;49.68;41.68;64.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:13:56;46.50;40.53;65.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:19:20;50.77;41.53;66.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:24:24;49.37;40.53;62.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:29:30;50.02;41.53;64.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:34:45;51.69;40.98;73.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:39:51;45.60;40.71;65.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:45:16;47.42;40.43;69.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:50:27;47.20;41.06;75.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T12:55:33;46.31;40.80;61.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:00:41;46.00;41.06;69.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:05:56;46.71;40.62;64.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:16:21;50.26;40.71;67.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:21:25;46.64;39.34;66.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:26:29;51.47;39.92;68.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:31:34;50.85;40.43;66.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:36:38;49.48;40.03;68.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:42:03;53.49;41.30;72.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:47:08;51.40;40.80;74.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:52:12;52.29;40.13;83.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T13:57:16;46.78;40.71;75.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:02:41;50.80;40.43;67.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:07:44;48.01;41.30;61.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:12:50;49.24;40.89;73.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:17:55;47.28;40.62;68.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:23:00;46.95;39.58;69.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:28:04;53.24;40.33;71.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:33:09;44.81;39.70;61.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:38:12;43.82;40.43;58.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:43:16;43.93;40.80;58.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:48:22;48.16;40.80;61.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:53:47;44.67;40.43;60.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T14:58:52;44.14;40.71;56.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:03:57;44.65;40.33;57.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:09:00;45.63;41.22;65.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:14:23;46.83;39.58;73.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:19:30;44.30;40.33;64.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:24:53;45.57;39.81;62.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:29:57;43.41;39.46;61.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:35:08;43.43;38.67;60.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:40:11;44.24;40.33;59.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:45:15;44.13;40.33;58.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:50:20;44.23;40.03;60.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T15:55:23;44.23;39.81;57.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:00:26;43.45;39.89;55.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:05:36;46.23;39.08;62.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:10:40;44.03;39.58;59.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:15:44;44.77;39.81;59.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:20:48;45.40;39.46;61.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:25:52;44.08;39.92;62.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:30:55;44.06;39.46;56.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:36:00;45.28;38.52;60.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:41:04;49.06;38.95;69.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:46:07;52.03;40.23;70.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:51:12;45.25;40.53;60.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T16:56:15;44.22;39.08;58.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:01:18;45.00;40.33;61.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:06:26;44.65;40.98;56.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:11:30;44.43;40.80;57.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:16:34;44.47;40.71;56.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:21:41;45.74;39.81;65.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:26:52;44.92;40.80;64.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:31:55;44.40;40.23;56.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:37:00;44.30;40.33;58.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:42:06;46.51;39.70;62.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:47:24;49.22;40.13;72.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:52:32;47.77;40.13;68.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T17:57:38;46.84;41.68;61.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:03:03;45.89;41.19;68.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:08:24;50.92;42.09;68.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:13:28;50.67;41.82;76.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:18:34;47.05;41.46;68.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:23:39;45.92;41.30;72.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:28:43;46.96;41.30;72.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:33:47;48.58;41.30;69.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:39:12;46.34;40.79;69.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:44:15;45.24;40.43;67.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:49:39;44.26;40.98;54.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T18:54:49;44.46;41.30;60.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:00:04;43.93;40.98;55.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:05:11;44.11;40.33;56.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:10:18;50.41;40.98;63.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:15:25;43.61;40.23;51.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:20:37;43.70;39.92;67.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:25:43;47.95;40.53;66.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:30:47;44.19;38.81;56.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:35:54;43.31;39.92;59.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:41:00;43.87;40.62;49.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:46:05;43.69;40.43;59.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:51:12;43.11;40.33;53.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T19:56:18;43.24;39.92;49.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:01:24;43.96;40.03;62.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:06:27;44.21;39.34;56.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:11:32;42.34;39.21;47.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:16:44;42.64;38.67;52.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:21:48;42.36;38.95;56.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:26:54;42.21;38.95;55.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:31:58;42.22;39.21;46.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:37:02;42.78;38.81;53.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:42:07;41.89;39.08;46.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:47:11;42.12;38.95;51.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:52:15;47.30;39.81;69.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T20:57:21;41.66;39.08;48.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:02:24;42.13;38.95;51.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:07:30;42.70;39.08;63.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:12:49;42.14;39.08;52.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:17:54;42.38;38.81;52.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:22:58;41.81;38.67;49.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:28:05;41.89;38.95;48.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:33:08;42.19;38.95;53.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:38:13;42.41;38.52;47.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:43:32;42.18;38.67;51.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:48:36;42.03;38.37;59.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:53:40;41.99;38.52;47.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T21:59:04;40.81;37.70;43.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:04:08;42.32;38.67;51.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:09:12;41.99;38.37;56.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:14:17;42.35;38.81;49.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:19:21;41.40;37.88;46.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:24:24;41.41;37.70;48.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:29:32;41.12;37.88;45.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:34:36;41.56;37.70;51.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:39:39;41.42;38.05;52.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:44:46;40.96;37.52;54.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:49:51;41.87;35.59;50.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T22:55:17;41.17;35.66;56.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:00:27;40.97;36.91;57.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:05:30;40.59;34.69;46.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:10:56;41.36;37.32;57.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:16:06;40.43;37.12;50.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:21:10;40.55;36.45;51.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:26:15;40.18;36.91;43.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:31:23;40.53;37.32;43.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:36:27;42.11;37.32;48.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:41:32;41.25;37.12;50.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:46:38;40.55;37.12;55.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:51:44;40.78;36.69;54.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-03T23:56:52;40.62;35.04;44.03;;
