sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:02:17;12.23;;;2.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:04:47;10.18;;;2.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:07:21;9.77;;;2.42;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:10:08;5.95;;;2.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:13:10;7.38;;;2.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:16:22;11.02;;;2.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:19:16;10.60;;;2.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:25:04;10.73;;;4.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:27:57;12.35;;;4.03;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:30:38;8.02;;;3.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:33:16;12.55;;;3.08;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:35:53;6.43;;;2.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:38:21;11.02;;;2.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:40:50;11.90;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:43:17;10.52;;;2.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:45:49;8.48;;;3.17;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:48:15;7.93;;;3.08;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:50:47;9.82;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:53:20;8.73;;;2.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:55:53;12.77;;;3.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T00:58:34;11.43;;;2.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:01:05;11.60;;;2.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:03:40;10.52;;;2.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:06:14;9.80;;;2.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:09:07;13.18;;;4.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:11:50;11.93;;;2.97;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:20:35;7.53;;;2.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:32:36;10.35;;;2.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:35:53;8.68;;;2.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:38:54;10.60;;;2.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:41:41;10.48;;;2.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:44:39;11.02;;;2.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:47:24;9.88;;;2.22;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:49:56;14.15;;;3.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:52:32;11.07;;;2.33;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:55:04;14.38;;;2.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T01:57:52;12.18;;;2.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:00:41;16.27;;;2.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:03:10;11.77;;;2.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:05:50;14.60;;;3.42;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:08:48;12.50;;;3.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:11:30;14.60;;;2.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:14:04;11.13;;;2.72;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:16:33;8.98;;;2.28;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:19:00;12.30;;;2.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:21:32;13.25;;;2.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:24:08;14.32;;;2.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:26:38;10.98;;;2.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:29:17;11.23;;;2.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:31:50;7.90;;;2.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:34:35;10.38;;;2.67;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:37:40;9.82;;;3.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:40:54;11.57;;;2.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:43:24;9.88;;;2.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:46:00;10.80;;;2.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:48:36;9.55;;;2.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:51:06;10.68;;;2.25;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:54:01;6.22;;;2.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:56:44;8.90;;;2.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T02:59:37;12.10;;;2.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:02:06;6.82;;;2.25;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:04:45;8.52;;;2.17;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:07:34;10.00;;;2.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:10:12;10.50;;;2.67;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:12:46;5.93;;;2.25;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:15:38;7.53;;;2.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:18:09;7.00;;;1.92;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:20:52;10.15;;;2.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:23:51;7.85;;;2.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:27:01;6.65;;;2.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:29:53;8.77;;;2.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:32:33;7.70;;;2.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:35:19;10.02;;;2.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:38:10;12.57;;;2.33;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:41:24;10.27;;;2.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:43:58;12.95;;;2.58;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:46:44;9.85;;;2.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:49:26;12.52;;;3.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:52:03;9.10;;;2.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:55:03;12.70;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T03:58:30;9.75;;;2.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:01:10;11.68;;;2.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:03:40;13.48;;;3.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:06:47;10.80;;;2.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:09:45;13.38;;;2.58;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:12:45;11.63;;;2.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:15:41;15.00;;;2.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:18:21;11.90;;;2.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:21:03;9.27;;;2.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:24:03;11.27;;;2.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:26:35;10.55;;;3.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:29:15;13.57;;;2.92;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:31:46;10.27;;;3.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:34:40;13.02;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:40:14;13.93;;;3.28;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:43:39;14.17;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:46:39;12.50;;;2.97;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:49:19;9.32;;;2.92;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:51:48;13.98;;;2.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:54:59;16.17;;;3.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T04:57:57;9.23;;;2.92;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:01:08;12.32;;;2.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:04:13;14.95;;;3.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:07:23;14.75;;;3.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:10:08;10.30;;;2.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:12:56;13.02;;;2.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:15:32;11.63;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:18:02;17.13;;;3.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:20:55;12.23;;;2.97;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:23:47;17.35;;;3.17;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:26:43;17.23;;;3.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:29:19;10.20;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:32:12;15.38;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:34:54;14.98;;;3.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:37:29;18.10;;;3.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:40:24;9.93;;;3.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:43:16;14.98;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:45:49;10.07;;;2.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:48:42;14.77;;;3.47;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:51:28;19.83;;;3.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T05:58:23;8.20;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:00:56;13.02;;;3.08;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:03:30;11.52;;;3.17;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:06:11;16.30;;;3.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:08:51;20.13;;;3.55;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:11:20;19.65;;;3.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:13:57;17.15;;;3.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:16:41;17.17;;;3.35;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:19:15;15.05;;;3.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:22:23;19.27;;;3.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:25:13;15.40;;;3.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:27:53;13.23;;;3.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:30:55;16.38;;;3.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:33:40;17.48;;;3.17;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:36:25;16.52;;;3.42;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:39:09;21.00;;;3.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:41:43;21.90;;;3.23;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:44:31;20.20;;;3.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:47:08;13.57;;;3.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:49:52;11.10;;;2.67;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:52:40;14.70;;;2.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:56:05;22.58;;;4.07;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T06:59:55;11.68;;;2.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:02:43;10.68;;;2.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:05:37;9.20;;;2.08;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:08:12;10.87;;;2.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:11:00;8.63;;;2.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:13:54;12.48;;;3.17;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:17:00;10.63;;;3.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:19:41;12.65;;;2.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:22:22;11.80;;;2.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:25:08;5.88;;;2.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:27:48;8.77;;;2.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:30:21;11.48;;;2.58;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:32:48;6.72;;;2.47;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:35:15;7.55;;;2.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:37:54;10.35;;;2.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:40:48;7.53;;;2.22;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:43:22;7.97;;;2.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:45:58;8.38;;;2.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:48:31;7.55;;;2.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:50:58;13.13;;;2.35;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:53:33;13.27;;;2.58;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:56:13;11.60;;;4.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T07:58:47;11.93;;;2.67;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:01:16;10.32;;;2.28;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:03:50;8.75;;;2.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:06:18;8.02;;;2.58;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:08:45;10.88;;;2.55;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:11:20;15.80;;;2.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:13:51;12.85;;;2.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:16:18;9.68;;;2.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:18:46;18.35;;;2.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:21:12;6.97;;;2.22;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:23:47;10.50;;;2.73;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:26:19;17.75;;;3.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:28:46;13.68;;;2.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:31:21;9.68;;;3.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:33:49;19.48;;;3.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:36:15;14.05;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:38:45;13.80;;;2.72;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:41:17;12.77;;;3.08;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:43:53;12.27;;;2.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:46:26;14.63;;;2.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:49:09;15.52;;;3.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:51:38;11.18;;;2.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:54:07;19.58;;;3.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:56:36;18.42;;;2.67;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T08:59:03;12.55;;;2.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:01:32;11.27;;;2.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:04:00;11.48;;;3.08;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:06:30;14.07;;;3.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:08:56;11.98;;;2.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:11:22;8.63;;;2.25;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:13:48;15.90;;;2.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:16:18;10.50;;;1.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:18:47;9.80;;;2.55;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:21:20;11.65;;;2.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:23:53;11.00;;;2.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:26:21;12.65;;;2.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:28:58;8.38;;;2.58;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:31:38;11.75;;;2.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:34:13;7.22;;;2.40;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:36:41;8.07;;;1.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:39:19;16.13;;;2.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:41:47;11.38;;;2.22;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:47:10;12.95;;;2.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:49:37;7.75;;;2.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:52:15;6.93;;;2.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:54:49;7.68;;;2.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:57:23;11.75;;;2.42;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T09:59:52;9.80;;;2.28;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:02:23;6.75;;;1.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:04:50;7.93;;;1.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:07:21;9.88;;;2.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:12:27;8.52;;;2.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:14:54;8.23;;;2.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:17:20;7.32;;;2.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:19:47;6.22;;;1.67;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:22:22;6.10;;;1.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:25:07;8.93;;;3.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:27:40;8.07;;;2.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:30:07;11.20;;;3.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:32:45;9.65;;;2.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:35:18;7.53;;;2.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:37:51;7.03;;;1.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:40:25;16.60;;;2.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:42:53;9.88;;;2.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:45:24;9.85;;;2.13;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:47:52;8.77;;;2.65;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:50:21;10.90;;;3.33;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:55:32;8.63;;;2.97;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T10:58:45;5.82;;;2.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:01:16;8.02;;;2.78;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:06:44;10.45;;;3.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:09:17;13.50;;;3.15;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:11:43;4.88;;;1.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:14:12;9.93;;;2.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:16:48;6.97;;;2.42;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:19:41;12.60;;;2.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:22:09;6.45;;;2.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:27:22;5.57;;;2.53;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:32:49;8.40;;;2.30;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:38:09;5.50;;;2.08;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:40:40;5.78;;;1.52;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:43:42;7.72;;;2.38;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:46:12;11.77;;;2.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:48:46;8.50;;;2.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:51:21;6.90;;;2.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:53:51;5.55;;;3.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:56:21;7.20;;;1.58;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T11:58:51;8.02;;;1.42;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:01:22;7.68;;;2.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:03:54;7.20;;;2.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:06:29;6.53;;;1.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:08:55;6.28;;;2.67;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:11:21;8.10;;;2.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:13:48;4.75;;;1.80;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:16:18;7.93;;;2.92;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:18:57;10.93;;;2.05;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:21:30;10.35;;;2.95;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:24:01;5.90;;;2.47;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:26:29;7.72;;;1.92;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:29:06;5.85;;;1.85;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:31:32;17.05;;;6.28;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:34:03;5.60;;;2.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:36:31;4.28;;;1.35;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:39:00;4.80;;;1.60;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:41:31;7.70;;;3.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:43:59;4.70;;;2.45;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:46:34;5.57;;;1.90;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:49:05;3.63;;;1.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:52:05;6.78;;;2.20;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:54:22;5.47;;;2.17;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:57:03;9.23;;;2.55;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T12:59:37;7.90;;;2.50;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:02:14;6.07;;;1.88;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:04:44;6.60;;;1.35;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:07:17;5.07;;;2.10;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:09:48;5.13;;;2.22;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:12:20;4.72;;;1.92;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:14:49;6.45;;;1.63;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:17:20;4.82;;;1.75;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:19:54;7.65;;;1.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:22:25;6.97;;;1.92;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:24:53;8.75;;;3.00;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:27:20;5.30;;;2.17;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:29:50;4.40;;;1.70;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:32:18;4.25;;;1.83;;
32246;SDS011;18736;50.84927320;4.35358196;2022-08-03T13:34:47;4.72;;;1.85;;
