sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50124;SDS011;36023;48.670;6.184;2022-08-03T00:00:01;0.93;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:02:38;0.95;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:05:04;2.75;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:07:33;3.08;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:09:59;0.77;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:12:24;3.42;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:14:50;1.52;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:17:17;0.80;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:19:42;1.17;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:22:08;1.52;;;0.82;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:24:33;0.90;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:27:00;1.50;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:29:26;1.17;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:31:52;1.27;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:34:18;1.48;;;0.73;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:36:44;0.95;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:39:09;1.17;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:41:35;2.70;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:44:00;1.10;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:46:26;0.95;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:48:52;0.95;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:51:18;1.08;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:53:45;5.45;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:56:14;1.35;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T00:58:42;1.85;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:01:09;0.82;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:03:36;1.08;;;0.82;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:06:19;3.38;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:09:00;1.83;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:11:43;2.13;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:14:17;4.05;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:16:55;1.50;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:22:08;1.58;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:30:37;1.40;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:33:10;1.38;;;0.98;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:35:47;0.75;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:38:23;1.65;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:40:51;1.05;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:43:23;0.85;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:45:55;1.00;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:48:22;1.35;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:50:50;1.05;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:53:16;1.10;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:55:44;1.13;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-08-03T01:58:16;0.88;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:00:44;0.80;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:03:13;0.85;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:05:40;1.02;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:08:09;1.95;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:10:38;0.63;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:13:06;1.25;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:15:32;0.90;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:18:04;2.92;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:20:33;2.00;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:23:02;2.58;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:25:28;3.08;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:28:01;1.00;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:30:34;2.67;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:33:05;1.38;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:35:34;2.80;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:38:02;2.38;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:40:30;0.80;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:42:58;1.10;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:45:31;6.37;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:48:01;2.83;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:50:29;1.38;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:52:57;1.45;;;0.95;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:55:25;1.48;;;0.82;;
50124;SDS011;36023;48.670;6.184;2022-08-03T02:57:53;1.85;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:00:21;1.33;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:02:47;1.45;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:05:14;1.13;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:07:40;0.80;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:10:07;1.55;;;0.73;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:12:35;1.05;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:15:04;2.90;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:17:33;2.08;;;0.93;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:20:01;1.33;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:22:28;1.33;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:24:56;3.38;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:27:22;1.52;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:29:48;5.60;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:32:17;0.90;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:34:43;1.20;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:37:09;2.20;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:39:35;1.92;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:42:00;1.75;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:44:28;1.85;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:46:54;1.58;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:49:22;7.90;;;0.95;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:51:48;3.40;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:54:16;4.22;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:56:41;1.10;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T03:59:08;1.08;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:01:34;1.08;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:03:59;1.05;;;0.55;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:06:45;1.60;;;0.55;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:09:30;1.02;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:12:15;1.75;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:14:42;0.98;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:17:10;2.10;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:19:39;2.33;;;0.98;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:22:12;1.42;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:24:44;1.67;;;1.05;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:27:13;1.40;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:29:44;3.33;;;0.95;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:32:12;1.80;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:34:38;2.20;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:37:17;1.95;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:40:08;1.35;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:42:37;1.75;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:45:04;3.70;;;1.00;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:47:32;1.05;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:50:02;3.55;;;1.15;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:52:29;1.50;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:54:56;4.18;;;1.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:57:22;7.40;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T04:59:48;1.45;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:02:17;2.72;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:04:43;2.22;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:07:11;5.05;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:09:37;1.42;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:12:03;4.75;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:14:30;1.42;;;0.93;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:16:58;1.27;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:19:24;2.15;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:21:49;4.40;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:24:15;5.35;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:26:41;2.45;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:29:06;2.65;;;1.08;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:31:33;2.42;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:33:58;1.40;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:36:24;2.63;;;0.88;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:38:50;2.97;;;1.35;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:41:15;1.48;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:43:41;4.07;;;1.08;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:46:07;3.33;;;0.93;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:48:32;2.00;;;0.98;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:50:58;2.10;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:53:24;3.92;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:55:50;4.40;;;1.10;;
50124;SDS011;36023;48.670;6.184;2022-08-03T05:58:16;3.92;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:00:43;1.25;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:03:09;0.98;;;0.73;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:05:34;2.08;;;0.73;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:08:01;1.98;;;0.85;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:10:27;1.65;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:12:53;1.17;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:15:19;1.30;;;0.82;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:17:45;4.05;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:20:15;3.30;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:22:45;1.17;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:25:11;2.45;;;0.65;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:27:37;1.33;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:30:05;2.47;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:32:34;1.83;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:34:59;1.15;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:37:25;3.08;;;0.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:39:51;1.23;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:42:17;2.05;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:44:43;1.17;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:47:08;1.30;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:49:34;0.93;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:51:59;1.33;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:54:25;1.30;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:56:51;3.75;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T06:59:18;0.38;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:01:44;1.95;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:04:09;2.00;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:06:36;1.67;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:09:03;2.38;;;0.68;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:11:29;0.50;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:13:55;0.82;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:16:20;0.77;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:18:48;0.70;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:21:13;0.70;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:23:40;1.25;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:26:06;1.30;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:28:32;1.95;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:30:57;0.88;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:33:25;0.52;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:35:50;0.85;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:38:16;0.70;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:40:42;2.90;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:43:07;1.77;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:45:33;0.68;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:47:59;0.55;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:50:24;0.70;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:52:50;1.55;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:55:21;1.48;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T07:58:01;2.00;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:00:37;1.90;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:03:03;0.60;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:05:30;0.65;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:07:56;0.75;;;0.55;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:10:21;3.05;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:12:47;0.70;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:15:13;1.27;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:20:25;2.15;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:22:57;1.67;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:25:24;1.92;;;0.63;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:27:50;2.28;;;0.98;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:30:18;0.63;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:32:47;1.67;;;0.77;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:35:14;2.95;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:37:40;1.20;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:40:06;0.90;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:42:33;1.30;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:44:59;0.60;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:47:27;0.85;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:49:55;0.70;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:52:23;0.32;;;0.22;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:54:51;0.93;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:57:21;0.82;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T08:59:51;0.50;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:02:19;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:04:45;1.77;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:07:12;0.50;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:09:38;0.95;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:12:04;1.20;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:14:29;0.70;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:17:00;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:19:28;0.77;;;0.43;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:22:11;0.73;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:24:55;1.05;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:27:22;1.55;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:29:52;1.02;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:32:20;0.88;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:34:47;0.35;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:37:14;1.13;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:39:41;0.47;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:44:38;0.88;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:47:09;0.87;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:49:36;0.82;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:52:16;0.52;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:54:43;1.08;;;0.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:57:19;0.75;;;0.45;;
50124;SDS011;36023;48.670;6.184;2022-08-03T09:59:46;0.95;;;0.60;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:02:21;0.90;;;0.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:04:48;0.85;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:07:17;0.85;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:12:23;1.63;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:14:50;0.88;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:17:17;0.80;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:19:45;0.60;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:22:12;0.90;;;0.57;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:24:51;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:27:23;1.00;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:29:52;1.58;;;0.90;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:32:24;0.40;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:34:58;0.75;;;0.35;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:37:29;0.80;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:39:59;0.50;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:42:25;0.85;;;0.32;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:44:55;1.02;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:47:30;0.95;;;0.38;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:49:57;0.52;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:52:23;0.85;;;0.47;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:54:49;0.90;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T10:57:41;0.60;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:00:08;0.75;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:05:27;0.57;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:10:49;0.50;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:13:17;0.70;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:15:46;0.50;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:18:13;2.63;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:20:52;1.63;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:23:38;0.40;;;0.25;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:26:13;3.20;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:28:41;0.95;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:34:02;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:44:47;0.80;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:47:14;2.80;;;0.85;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:49:43;1.00;;;0.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:52:11;1.88;;;0.52;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:54:37;1.67;;;0.73;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:57:05;0.47;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-08-03T11:59:32;2.75;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:02:06;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:07:18;0.32;;;0.30;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:12:31;0.75;;;0.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:14:57;4.75;;;1.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:17:31;5.03;;;2.13;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:19:59;10.02;;;4.32;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:22:32;17.05;;;6.03;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:25:03;10.50;;;4.65;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:27:30;20.70;;;7.97;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:29:56;20.85;;;8.27;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:32:25;38.75;;;13.75;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:34:52;37.22;;;14.98;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:37:18;47.63;;;20.15;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:39:49;41.50;;;16.58;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:42:17;47.47;;;19.23;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:44:43;57.42;;;22.50;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:47:10;57.10;;;24.67;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:49:49;64.07;;;26.42;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:52:17;61.47;;;24.77;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:54:54;54.80;;;26.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:57:21;57.70;;;27.55;;
50124;SDS011;36023;48.670;6.184;2022-08-03T12:59:50;66.15;;;29.63;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:02:20;59.95;;;28.55;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:04:48;79.55;;;35.38;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:07:15;66.10;;;32.08;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:09:43;86.38;;;38.38;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:12:16;78.47;;;36.95;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:14:45;84.82;;;39.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:17:14;86.85;;;40.78;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:19:44;95.78;;;44.80;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:22:14;109.22;;;49.92;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:24:47;121.00;;;55.53;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:27:14;110.90;;;54.40;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:29:43;132.23;;;60.70;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:32:09;134.45;;;64.45;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:34:35;139.07;;;65.28;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:37:02;148.77;;;66.00;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:39:29;135.07;;;64.85;;
50124;SDS011;36023;48.670;6.184;2022-08-03T13:41:56;140.60;;;71.95;;
