sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:01:02;0.70;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:06:23;2.92;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:11:45;0.40;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:17:10;0.73;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:22:33;0.68;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:27:55;0.95;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:33:17;0.32;;;0.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:38:42;0.50;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:44:03;1.05;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:49:25;0.20;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T00:54:48;1.20;;;0.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T01:00:11;0.65;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T01:05:48;0.55;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T01:11:39;0.25;;;0.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T01:17:26;0.65;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T01:34:31;1.17;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T01:39:59;1.42;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T01:45:23;0.17;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T01:50:47;0.40;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T01:56:10;0.20;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:01:34;0.22;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:07:20;0.77;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:12:44;0.80;;;0.28;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:18:11;0.60;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:23:35;0.95;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:28:58;0.25;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:34:23;0.77;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:39:49;0.50;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:45:14;0.20;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:50:38;0.45;;;0.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T02:56:01;0.68;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:01:26;0.32;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:06:48;0.50;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:12:12;0.65;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:17:35;1.67;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:22:58;0.57;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:28:22;0.85;;;0.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:33:44;0.20;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:39:06;0.60;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:44:36;0.77;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:49:58;0.43;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T03:55:19;0.28;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:00:41;0.32;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:06:04;0.63;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:11:46;0.35;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:17:13;0.80;;;0.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:22:37;0.35;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:28:00;0.60;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:33:43;1.27;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:39:17;0.65;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:44:43;0.90;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:50:07;0.52;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T04:55:34;0.20;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:00:57;0.65;;;0.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:06:18;0.57;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:11:45;1.02;;;0.32;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:17:07;5.05;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:22:29;2.45;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:27:51;7.03;;;1.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:33:13;9.50;;;1.33;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:38:35;5.40;;;1.45;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:43:56;5.75;;;1.42;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:49:18;6.85;;;1.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T05:54:40;12.30;;;1.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:00:17;4.50;;;1.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:05:42;8.73;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:11:20;6.00;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:16:42;8.35;;;1.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:22:04;6.30;;;1.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:27:25;10.38;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:32:57;5.32;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:38:19;5.60;;;1.27;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:43:41;5.32;;;1.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:49:22;3.88;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T06:54:45;6.63;;;1.05;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:00:06;3.92;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:05:32;3.08;;;0.93;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:10:55;4.43;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:16:17;4.95;;;1.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:21:38;5.07;;;1.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:27:00;2.00;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:32:23;4.00;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:37:45;8.18;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:43:15;4.50;;;1.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:48:37;5.05;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:53:59;9.15;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T07:59:21;4.07;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:04:43;3.00;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:10:05;4.32;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:15:28;5.53;;;0.88;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:20:50;3.15;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:26:12;6.40;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:31:34;3.28;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:36:56;5.35;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:42:19;7.60;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:47:43;4.47;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:53:12;4.25;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T08:58:40;6.38;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:04:07;8.43;;;1.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:09:30;7.20;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:15:15;12.23;;;1.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:20:39;9.18;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:26:01;9.27;;;1.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:31:29;7.03;;;1.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:36:55;10.50;;;1.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:42:18;8.85;;;1.98;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:47:44;9.75;;;1.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:53:06;7.70;;;1.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T09:58:29;9.88;;;1.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T10:03:56;9.82;;;2.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T10:09:24;7.75;;;1.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T10:14:47;5.63;;;1.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T10:20:08;4.32;;;1.48;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T10:25:31;9.75;;;1.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T10:30:54;8.65;;;1.58;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T10:36:17;10.93;;;1.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T10:41:40;12.68;;;1.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T10:47:02;6.68;;;1.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T10:52:25;9.82;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T11:03:29;16.98;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T11:14:31;12.02;;;1.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T11:20:07;14.73;;;1.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T11:25:31;5.82;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T11:42:41;10.50;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T11:48:12;13.73;;;1.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T11:53:37;12.73;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:04:54;7.80;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:10:22;8.55;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:15:50;6.70;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:21:15;10.82;;;1.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:26:43;7.03;;;1.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:32:19;10.93;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:37:41;7.63;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:43:12;8.20;;;1.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:48:34;4.53;;;1.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:53:57;3.90;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T12:59:23;6.47;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:04:55;11.63;;;1.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:10:26;4.90;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:15:52;6.93;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:21:15;5.18;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:26:37;4.45;;;1.05;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:31:59;2.85;;;0.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:37:22;5.57;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:42:44;2.50;;;0.68;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:48:05;2.30;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:53:27;5.30;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T13:58:49;7.97;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:04:11;14.02;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:09:42;20.25;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:15:04;9.63;;;1.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:20:30;12.43;;;1.23;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:26:07;20.45;;;1.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:31:29;9.32;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:37:11;12.30;;;1.48;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:42:33;12.40;;;1.27;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:47:55;17.45;;;1.67;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:53:36;12.88;;;1.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T14:58:58;11.93;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:04:20;13.38;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:09:41;9.85;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:15:03;6.72;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:20:26;7.53;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:26:04;7.75;;;1.42;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:31:46;9.45;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:37:07;11.73;;;1.42;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:42:36;11.95;;;0.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:47:58;9.65;;;1.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:53:20;12.95;;;1.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T15:58:42;15.60;;;1.58;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:04:23;10.68;;;1.23;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:09:45;9.57;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:15:07;23.83;;;2.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:20:30;11.35;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:25:55;7.57;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:31:17;13.23;;;1.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:36:39;16.98;;;1.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:42:00;16.00;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:47:22;12.98;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:52:44;6.78;;;1.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T16:58:08;9.80;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T17:03:32;10.90;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T17:09:16;5.43;;;1.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T17:14:41;14.57;;;1.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T17:20:05;7.88;;;0.93;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T17:25:29;13.95;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T17:31:12;13.38;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T17:36:52;22.10;;;2.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T17:42:34;18.77;;;1.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T17:47:57;20.85;;;1.83;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T17:53:21;14.98;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T18:04:31;11.48;;;1.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T18:10:01;13.10;;;0.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T18:15:33;9.77;;;0.93;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T18:21:02;11.10;;;0.98;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T18:26:29;4.63;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T18:31:56;16.58;;;1.27;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T18:37:24;22.38;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T18:42:46;13.80;;;1.48;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T18:48:17;13.40;;;1.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T18:53:49;8.80;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:05:06;10.88;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:10:30;8.83;;;1.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:15:58;4.80;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:21:28;9.85;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:26:53;7.37;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:32:16;8.98;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:37:41;10.75;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:43:11;6.57;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:48:38;8.02;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:54:04;4.80;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T19:59:35;3.72;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T20:05:10;11.05;;;1.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T20:15:57;3.13;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T20:21:19;2.85;;;0.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T20:26:46;4.28;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T20:32:14;2.47;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T20:37:37;3.83;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T20:43:01;2.17;;;0.67;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T20:48:25;2.05;;;0.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T20:53:47;4.13;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T20:59:21;1.75;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:04:44;6.18;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:10:08;2.40;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:15:35;1.25;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:21:20;4.32;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:26:43;2.53;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:32:08;3.70;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:37:39;1.98;;;0.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:43:02;1.52;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:48:25;1.80;;;0.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:53:51;5.05;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T21:59:24;2.55;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:04:47;2.72;;;0.65;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:10:16;4.43;;;0.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:15:37;3.83;;;0.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:20:59;1.77;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:26:23;1.70;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:31:55;2.70;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:37:20;4.18;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:42:51;2.00;;;0.57;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:48:13;2.30;;;1.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:53:38;0.95;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T22:59:00;1.45;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T23:04:44;1.45;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T23:10:13;1.77;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T23:15:35;1.98;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T23:20:57;1.73;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T23:26:32;1.55;;;0.52;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T23:31:54;0.82;;;0.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T23:37:17;2.80;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T23:42:41;2.17;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T23:48:04;1.42;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-08-03T23:53:30;1.30;;;0.38;;
