sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2022-08-03T00:02:31;101627.56;;;23.98;48.01
17254;BME280;32542;52.832;13.816;2022-08-03T00:05:35;101624.91;;;23.98;48.10
17254;BME280;32542;52.832;13.816;2022-08-03T00:08:39;101630.25;;;23.98;47.98
17254;BME280;32542;52.832;13.816;2022-08-03T00:11:42;101624.91;;;23.98;47.94
17254;BME280;32542;52.832;13.816;2022-08-03T00:14:45;101626.69;;;23.98;48.12
17254;BME280;32542;52.832;13.816;2022-08-03T00:17:48;101623.16;;;23.97;47.95
17254;BME280;32542;52.832;13.816;2022-08-03T00:20:54;101626.75;;;23.96;47.89
17254;BME280;32542;52.832;13.816;2022-08-03T00:23:58;101618.81;;;23.95;48.13
17254;BME280;32542;52.832;13.816;2022-08-03T00:27:02;101614.34;;;23.95;48.05
17254;BME280;32542;52.832;13.816;2022-08-03T00:30:06;101610.78;;;23.95;48.36
17254;BME280;32542;52.832;13.816;2022-08-03T00:33:09;101608.09;;;23.95;48.32
17254;BME280;32542;52.832;13.816;2022-08-03T00:36:14;101614.34;;;23.95;48.32
17254;BME280;32542;52.832;13.816;2022-08-03T00:39:18;101612.53;;;23.96;48.45
17254;BME280;32542;52.832;13.816;2022-08-03T00:42:21;101605.44;;;23.95;48.26
17254;BME280;32542;52.832;13.816;2022-08-03T00:45:31;101610.78;;;23.95;48.41
17254;BME280;32542;52.832;13.816;2022-08-03T00:48:34;101606.31;;;23.95;48.18
17254;BME280;32542;52.832;13.816;2022-08-03T00:51:37;101602.84;;;23.93;48.18
17254;BME280;32542;52.832;13.816;2022-08-03T00:54:41;101594.81;;;23.93;48.54
17254;BME280;32542;52.832;13.816;2022-08-03T00:57:45;101595.69;;;23.94;48.33
17254;BME280;32542;52.832;13.816;2022-08-03T01:00:48;101591.19;;;23.94;48.28
17254;BME280;32542;52.832;13.816;2022-08-03T01:03:51;101589.47;;;23.93;48.51
17254;BME280;32542;52.832;13.816;2022-08-03T01:07:01;101590.38;;;23.92;48.34
17254;BME280;32542;52.832;13.816;2022-08-03T01:10:19;101591.34;;;23.91;48.24
17254;BME280;32542;52.832;13.816;2022-08-03T01:13:30;101590.47;;;23.91;48.22
17254;BME280;32542;52.832;13.816;2022-08-03T01:16:58;101576.22;;;23.90;48.35
17254;BME280;32542;52.832;13.816;2022-08-03T01:20:07;101577.97;;;23.91;48.34
17254;BME280;32542;52.832;13.816;2022-08-03T01:23:36;101572.63;;;23.91;48.55
17254;BME280;32542;52.832;13.816;2022-08-03T01:27:01;101569.94;;;23.91;48.39
17254;BME280;32542;52.832;13.816;2022-08-03T01:30:08;101574.41;;;23.91;48.37
17254;BME280;32542;52.832;13.816;2022-08-03T01:33:16;101580.63;;;23.91;48.42
17254;BME280;32542;52.832;13.816;2022-08-03T01:36:22;101569.06;;;23.91;48.42
17254;BME280;32542;52.832;13.816;2022-08-03T01:39:28;101573.53;;;23.90;48.52
17254;BME280;32542;52.832;13.816;2022-08-03T01:42:34;101570.94;;;23.89;48.45
17254;BME280;32542;52.832;13.816;2022-08-03T01:45:39;101575.41;;;23.88;48.71
17254;BME280;32542;52.832;13.816;2022-08-03T01:48:43;101585.25;;;23.88;48.41
17254;BME280;32542;52.832;13.816;2022-08-03T01:51:48;101579.91;;;23.88;48.32
17254;BME280;32542;52.832;13.816;2022-08-03T01:55:05;101581.78;;;23.86;48.39
17254;BME280;32542;52.832;13.816;2022-08-03T01:58:10;101576.44;;;23.86;48.68
17254;BME280;32542;52.832;13.816;2022-08-03T02:01:19;101579.97;;;23.86;48.71
17254;BME280;32542;52.832;13.816;2022-08-03T02:04:23;101577.31;;;23.86;48.78
17254;BME280;32542;52.832;13.816;2022-08-03T02:07:28;101576.44;;;23.86;48.53
17254;BME280;32542;52.832;13.816;2022-08-03T02:10:33;101577.31;;;23.86;48.72
17254;BME280;32542;52.832;13.816;2022-08-03T02:13:37;101576.44;;;23.86;48.58
17254;BME280;32542;52.832;13.816;2022-08-03T02:16:43;101579.06;;;23.87;48.64
17254;BME280;32542;52.832;13.816;2022-08-03T02:19:47;101572.84;;;23.87;48.75
17254;BME280;32542;52.832;13.816;2022-08-03T02:22:52;101571.94;;;23.86;48.78
17254;BME280;32542;52.832;13.816;2022-08-03T02:25:57;101559.53;;;23.85;48.94
17254;BME280;32542;52.832;13.816;2022-08-03T02:29:08;101562.22;;;23.85;48.86
17254;BME280;32542;52.832;13.816;2022-08-03T02:32:17;101560.38;;;23.86;48.61
17254;BME280;32542;52.832;13.816;2022-08-03T02:35:23;101565.81;;;23.84;48.70
17254;BME280;32542;52.832;13.816;2022-08-03T02:38:35;101563.13;;;23.84;48.78
17254;BME280;32542;52.832;13.816;2022-08-03T02:41:44;101557.88;;;23.83;48.84
17254;BME280;32542;52.832;13.816;2022-08-03T02:44:48;101560.53;;;23.83;48.91
17254;BME280;32542;52.832;13.816;2022-08-03T02:47:57;101557.88;;;23.83;48.89
17254;BME280;32542;52.832;13.816;2022-08-03T02:51:03;101561.41;;;23.83;49.17
17254;BME280;32542;52.832;13.816;2022-08-03T02:54:07;101564.94;;;23.84;49.11
17254;BME280;32542;52.832;13.816;2022-08-03T02:57:11;101560.53;;;23.83;49.10
17254;BME280;32542;52.832;13.816;2022-08-03T03:00:16;101565.81;;;23.84;48.95
17254;BME280;32542;52.832;13.816;2022-08-03T03:03:30;101569.44;;;23.83;49.08
17254;BME280;32542;52.832;13.816;2022-08-03T03:06:45;101569.44;;;23.83;48.91
17254;BME280;32542;52.832;13.816;2022-08-03T03:09:49;101568.66;;;23.81;48.87
17254;BME280;32542;52.832;13.816;2022-08-03T03:12:55;101563.31;;;23.81;49.22
17254;BME280;32542;52.832;13.816;2022-08-03T03:16:00;101568.66;;;23.81;49.05
17254;BME280;32542;52.832;13.816;2022-08-03T03:19:06;101570.44;;;23.81;49.14
17254;BME280;32542;52.832;13.816;2022-08-03T03:22:10;101561.56;;;23.80;49.03
17254;BME280;32542;52.832;13.816;2022-08-03T03:25:14;101565.97;;;23.81;49.10
17254;BME280;32542;52.832;13.816;2022-08-03T03:28:18;101566.91;;;23.80;49.35
17254;BME280;32542;52.832;13.816;2022-08-03T03:31:21;101569.56;;;23.80;49.20
17254;BME280;32542;52.832;13.816;2022-08-03T03:34:27;101573.13;;;23.81;49.08
17254;BME280;32542;52.832;13.816;2022-08-03T03:37:31;101578.56;;;23.79;49.18
17254;BME280;32542;52.832;13.816;2022-08-03T03:40:34;101573.22;;;23.79;49.17
17254;BME280;32542;52.832;13.816;2022-08-03T03:43:37;101573.22;;;23.79;49.08
17254;BME280;32542;52.832;13.816;2022-08-03T03:46:40;101567.88;;;23.79;49.23
17254;BME280;32542;52.832;13.816;2022-08-03T03:49:45;101568.69;;;23.80;49.17
17254;BME280;32542;52.832;13.816;2022-08-03T03:52:48;101570.53;;;23.79;49.25
17254;BME280;32542;52.832;13.816;2022-08-03T03:55:52;101571.38;;;23.80;49.12
17254;BME280;32542;52.832;13.816;2022-08-03T03:59:03;101566.13;;;23.78;49.40
17254;BME280;32542;52.832;13.816;2022-08-03T04:02:06;101563.44;;;23.78;49.44
17254;BME280;32542;52.832;13.816;2022-08-03T04:05:12;101565.25;;;23.78;49.45
17254;BME280;32542;52.832;13.816;2022-08-03T04:08:33;101567.03;;;23.77;49.33
17254;BME280;32542;52.832;13.816;2022-08-03T04:11:51;101574.13;;;23.78;49.39
17254;BME280;32542;52.832;13.816;2022-08-03T04:14:56;101574.13;;;23.78;49.10
17254;BME280;32542;52.832;13.816;2022-08-03T04:18:00;101574.13;;;23.78;49.29
17254;BME280;32542;52.832;13.816;2022-08-03T04:21:08;101567.03;;;23.77;49.41
17254;BME280;32542;52.832;13.816;2022-08-03T04:24:13;101573.25;;;23.78;49.20
17254;BME280;32542;52.832;13.816;2022-08-03T04:27:20;101579.47;;;23.78;49.43
17254;BME280;32542;52.832;13.816;2022-08-03T04:30:27;101575.94;;;23.78;49.28
17254;BME280;32542;52.832;13.816;2022-08-03T04:33:32;101578.59;;;23.78;49.19
17254;BME280;32542;52.832;13.816;2022-08-03T04:36:44;101584.84;;;23.78;49.15
17254;BME280;32542;52.832;13.816;2022-08-03T04:39:49;101588.44;;;23.77;49.39
17254;BME280;32542;52.832;13.816;2022-08-03T04:42:58;101582.25;;;23.77;49.25
17254;BME280;32542;52.832;13.816;2022-08-03T04:46:03;101580.41;;;23.77;49.38
17254;BME280;32542;52.832;13.816;2022-08-03T04:49:06;101585.84;;;23.76;49.52
17254;BME280;32542;52.832;13.816;2022-08-03T04:52:13;101583.09;;;23.77;49.59
17254;BME280;32542;52.832;13.816;2022-08-03T04:55:24;101584.91;;;23.77;49.51
17254;BME280;32542;52.832;13.816;2022-08-03T04:58:27;101583.09;;;23.77;49.32
17254;BME280;32542;52.832;13.816;2022-08-03T05:01:30;101586.72;;;23.76;49.35
17254;BME280;32542;52.832;13.816;2022-08-03T05:04:33;101585.75;;;23.77;49.38
17254;BME280;32542;52.832;13.816;2022-08-03T05:07:40;101586.72;;;23.76;49.37
17254;BME280;32542;52.832;13.816;2022-08-03T05:10:43;101581.38;;;23.76;49.42
17254;BME280;32542;52.832;13.816;2022-08-03T05:13:46;101588.50;;;23.76;49.25
17254;BME280;32542;52.832;13.816;2022-08-03T05:16:49;101590.31;;;23.75;49.22
17254;BME280;32542;52.832;13.816;2022-08-03T05:19:52;101590.31;;;23.75;49.29
17254;BME280;32542;52.832;13.816;2022-08-03T05:22:56;101589.47;;;23.75;49.23
17254;BME280;32542;52.832;13.816;2022-08-03T05:26:00;101586.84;;;23.73;49.37
17254;BME280;32542;52.832;13.816;2022-08-03T05:29:03;101588.59;;;23.74;49.28
17254;BME280;32542;52.832;13.816;2022-08-03T05:32:06;101593.94;;;23.74;49.37
17254;BME280;32542;52.832;13.816;2022-08-03T05:35:09;101591.28;;;23.74;49.37
17254;BME280;32542;52.832;13.816;2022-08-03T05:38:33;101599.28;;;23.74;49.56
17254;BME280;32542;52.832;13.816;2022-08-03T05:41:36;101596.63;;;23.74;49.18
17254;BME280;32542;52.832;13.816;2022-08-03T05:44:39;101591.28;;;23.74;49.10
17254;BME280;32542;52.832;13.816;2022-08-03T05:47:42;101600.22;;;23.73;49.54
17254;BME280;32542;52.832;13.816;2022-08-03T05:50:45;101602.84;;;23.75;49.01
17254;BME280;32542;52.832;13.816;2022-08-03T05:53:50;101602.75;;;23.76;49.26
17254;BME280;32542;52.832;13.816;2022-08-03T05:56:53;101607.25;;;23.76;49.15
17254;BME280;32542;52.832;13.816;2022-08-03T05:59:56;101602.75;;;23.76;49.14
17254;BME280;32542;52.832;13.816;2022-08-03T06:02:59;101603.63;;;23.77;48.94
17254;BME280;32542;52.832;13.816;2022-08-03T06:06:03;101604.56;;;23.76;49.00
17254;BME280;32542;52.832;13.816;2022-08-03T06:09:07;101601.88;;;23.76;49.17
17254;BME280;32542;52.832;13.816;2022-08-03T06:12:11;101603.69;;;23.75;49.23
17254;BME280;32542;52.832;13.816;2022-08-03T06:15:15;101595.66;;;23.75;49.43
17254;BME280;32542;52.832;13.816;2022-08-03T06:18:19;101601.00;;;23.75;49.61
17254;BME280;32542;52.832;13.816;2022-08-03T06:21:22;101596.63;;;23.74;49.22
17254;BME280;32542;52.832;13.816;2022-08-03T06:24:29;101597.53;;;23.73;49.47
17254;BME280;32542;52.832;13.816;2022-08-03T06:27:33;101598.41;;;23.74;49.46
17254;BME280;32542;52.832;13.816;2022-08-03T06:30:39;101594.81;;;23.75;49.29
17254;BME280;32542;52.832;13.816;2022-08-03T06:33:42;101593.00;;;23.75;49.25
17254;BME280;32542;52.832;13.816;2022-08-03T06:37:05;101592.06;;;23.76;49.49
17254;BME280;32542;52.832;13.816;2022-08-03T06:40:10;101590.19;;;23.78;49.71
17254;BME280;32542;52.832;13.816;2022-08-03T06:43:14;101599.00;;;23.80;49.53
17254;BME280;32542;52.832;13.816;2022-08-03T06:46:17;101591.94;;;23.79;49.65
17254;BME280;32542;52.832;13.816;2022-08-03T06:49:21;101590.06;;;23.81;49.67
17254;BME280;32542;52.832;13.816;2022-08-03T06:52:24;101591.78;;;23.82;49.70
17254;BME280;32542;52.832;13.816;2022-08-03T06:55:40;101589.09;;;23.82;49.74
17254;BME280;32542;52.832;13.816;2022-08-03T06:58:43;101592.56;;;23.84;49.94
17254;BME280;32542;52.832;13.816;2022-08-03T07:01:47;101590.69;;;23.86;49.96
17254;BME280;32542;52.832;13.816;2022-08-03T07:04:50;101588.88;;;23.87;50.12
17254;BME280;32542;52.832;13.816;2022-08-03T07:07:54;101590.56;;;23.89;50.26
17254;BME280;32542;52.832;13.816;2022-08-03T07:11:00;101594.03;;;23.91;50.04
17254;BME280;32542;52.832;13.816;2022-08-03T07:14:03;101580.63;;;23.91;49.49
17254;BME280;32542;52.832;13.816;2022-08-03T07:17:06;101580.47;;;23.94;49.50
17254;BME280;32542;52.832;13.816;2022-08-03T07:20:12;101585.69;;;23.97;49.31
17254;BME280;32542;52.832;13.816;2022-08-03T07:23:15;101585.56;;;24.00;49.83
17254;BME280;32542;52.832;13.816;2022-08-03T07:26:21;101584.50;;;24.03;49.08
17254;BME280;32542;52.832;13.816;2022-08-03T07:29:24;101587.00;;;24.08;49.01
17254;BME280;32542;52.832;13.816;2022-08-03T07:32:27;101583.41;;;24.09;48.49
17254;BME280;32542;52.832;13.816;2022-08-03T07:35:32;101587.75;;;24.11;48.26
17254;BME280;32542;52.832;13.816;2022-08-03T07:38:35;101578.63;;;24.15;47.99
17254;BME280;32542;52.832;13.816;2022-08-03T07:41:39;101573.97;;;24.19;47.06
17254;BME280;32542;52.832;13.816;2022-08-03T07:44:42;101571.28;;;24.19;47.49
17254;BME280;32542;52.832;13.816;2022-08-03T07:47:45;101569.53;;;24.18;47.21
17254;BME280;32542;52.832;13.816;2022-08-03T07:50:54;101572.31;;;24.16;48.77
17254;BME280;32542;52.832;13.816;2022-08-03T07:53:57;101570.66;;;24.14;49.50
17254;BME280;32542;52.832;13.816;2022-08-03T07:57:03;101574.28;;;24.13;49.97
17254;BME280;32542;52.832;13.816;2022-08-03T08:00:07;101569.06;;;24.10;50.09
17254;BME280;32542;52.832;13.816;2022-08-03T08:03:14;101571.81;;;24.08;49.67
17254;BME280;32542;52.832;13.816;2022-08-03T08:06:17;101576.31;;;24.08;49.74
17254;BME280;32542;52.832;13.816;2022-08-03T08:09:20;101571.91;;;24.07;49.91
17254;BME280;32542;52.832;13.816;2022-08-03T08:12:25;101572.84;;;24.06;50.26
17254;BME280;32542;52.832;13.816;2022-08-03T08:15:28;101567.47;;;24.06;50.04
17254;BME280;32542;52.832;13.816;2022-08-03T08:18:32;101573.78;;;24.05;50.19
17254;BME280;32542;52.832;13.816;2022-08-03T08:21:35;101574.69;;;24.03;50.08
17254;BME280;32542;52.832;13.816;2022-08-03T08:24:58;101572.09;;;24.02;49.70
17254;BME280;32542;52.832;13.816;2022-08-03T08:28:03;101572.97;;;24.02;49.91
17254;BME280;32542;52.832;13.816;2022-08-03T08:31:26;101571.22;;;24.01;49.65
17254;BME280;32542;52.832;13.816;2022-08-03T08:34:29;101565.88;;;24.01;49.74
17254;BME280;32542;52.832;13.816;2022-08-03T08:37:33;101571.22;;;24.01;49.49
17254;BME280;32542;52.832;13.816;2022-08-03T08:40:36;101562.31;;;24.01;49.36
17254;BME280;32542;52.832;13.816;2022-08-03T08:43:40;101560.50;;;24.01;49.41
17254;BME280;32542;52.832;13.816;2022-08-03T08:46:44;101565.88;;;24.01;49.64
17254;BME280;32542;52.832;13.816;2022-08-03T08:49:51;101572.09;;;24.02;49.38
17254;BME280;32542;52.832;13.816;2022-08-03T08:53:11;101570.28;;;24.02;49.66
17254;BME280;32542;52.832;13.816;2022-08-03T08:56:22;101567.63;;;24.02;49.55
17254;BME280;32542;52.832;13.816;2022-08-03T08:59:27;101562.25;;;24.02;49.25
17254;BME280;32542;52.832;13.816;2022-08-03T09:02:50;101559.59;;;24.02;49.50
17254;BME280;32542;52.832;13.816;2022-08-03T09:05:53;101557.84;;;24.01;49.45
17254;BME280;32542;52.832;13.816;2022-08-03T09:08:57;101556.03;;;24.02;49.37
17254;BME280;32542;52.832;13.816;2022-08-03T09:12:00;101562.25;;;24.02;49.45
17254;BME280;32542;52.832;13.816;2022-08-03T09:15:26;101560.50;;;24.01;49.63
17254;BME280;32542;52.832;13.816;2022-08-03T09:18:29;101563.19;;;24.01;49.58
17254;BME280;32542;52.832;13.816;2022-08-03T09:21:33;101550.69;;;24.02;49.34
17254;BME280;32542;52.832;13.816;2022-08-03T09:24:39;101549.81;;;24.01;49.64
17254;BME280;32542;52.832;13.816;2022-08-03T09:28:17;101550.69;;;24.02;49.46
17254;BME280;32542;52.832;13.816;2022-08-03T09:31:43;101554.25;;;24.02;49.43
17254;BME280;32542;52.832;13.816;2022-08-03T09:34:47;101548.00;;;24.02;49.75
17254;BME280;32542;52.832;13.816;2022-08-03T09:38:07;101545.25;;;24.03;49.51
17254;BME280;32542;52.832;13.816;2022-08-03T09:41:17;101547.94;;;24.03;49.69
17254;BME280;32542;52.832;13.816;2022-08-03T09:44:32;101541.69;;;24.03;49.48
17254;BME280;32542;52.832;13.816;2022-08-03T09:47:37;101545.25;;;24.03;49.43
17254;BME280;32542;52.832;13.816;2022-08-03T09:50:49;101535.47;;;24.04;49.66
17254;BME280;32542;52.832;13.816;2022-08-03T09:54:12;101550.59;;;24.03;49.72
17254;BME280;32542;52.832;13.816;2022-08-03T09:57:22;101537.22;;;24.03;49.37
17254;BME280;32542;52.832;13.816;2022-08-03T10:00:25;101544.38;;;24.03;49.62
17254;BME280;32542;52.832;13.816;2022-08-03T10:03:31;101534.53;;;24.03;49.34
17254;BME280;32542;52.832;13.816;2022-08-03T10:06:35;101539.91;;;24.03;49.40
17254;BME280;32542;52.832;13.816;2022-08-03T10:09:52;101534.53;;;24.03;49.53
17254;BME280;32542;52.832;13.816;2022-08-03T10:12:55;101538.13;;;24.04;49.54
17254;BME280;32542;52.832;13.816;2022-08-03T10:15:58;101536.34;;;24.05;49.48
17254;BME280;32542;52.832;13.816;2022-08-03T10:19:23;101529.16;;;24.05;49.77
17254;BME280;32542;52.832;13.816;2022-08-03T10:22:30;101531.81;;;24.05;49.80
17254;BME280;32542;52.832;13.816;2022-08-03T10:25:36;101522.94;;;24.05;49.47
17254;BME280;32542;52.832;13.816;2022-08-03T10:28:47;101522.00;;;24.06;49.80
17254;BME280;32542;52.832;13.816;2022-08-03T10:31:52;101513.97;;;24.06;49.54
17254;BME280;32542;52.832;13.816;2022-08-03T10:35:03;101518.44;;;24.05;49.45
17254;BME280;32542;52.832;13.816;2022-08-03T10:38:25;101506.91;;;24.05;49.52
17254;BME280;32542;52.832;13.816;2022-08-03T10:41:32;101514.94;;;24.05;49.55
17254;BME280;32542;52.832;13.816;2022-08-03T10:44:38;101512.25;;;24.05;49.57
17254;BME280;32542;52.832;13.816;2022-08-03T10:47:43;101507.75;;;24.05;49.40
17254;BME280;32542;52.832;13.816;2022-08-03T10:50:49;101503.25;;;24.06;49.80
17254;BME280;32542;52.832;13.816;2022-08-03T10:53:52;101508.63;;;24.06;49.45
17254;BME280;32542;52.832;13.816;2022-08-03T10:56:56;101503.25;;;24.06;49.68
17254;BME280;32542;52.832;13.816;2022-08-03T11:00:19;101499.66;;;24.07;49.59
17254;BME280;32542;52.832;13.816;2022-08-03T11:03:22;101491.53;;;24.08;49.49
17254;BME280;32542;52.832;13.816;2022-08-03T11:06:27;101480.84;;;24.08;49.62
17254;BME280;32542;52.832;13.816;2022-08-03T11:09:40;101490.66;;;24.08;49.56
17254;BME280;32542;52.832;13.816;2022-08-03T11:12:43;101492.41;;;24.09;49.67
17254;BME280;32542;52.832;13.816;2022-08-03T11:15:49;101484.44;;;24.07;49.58
17254;BME280;32542;52.832;13.816;2022-08-03T11:18:56;101479.97;;;24.08;49.43
17254;BME280;32542;52.832;13.816;2022-08-03T11:22:01;101479.97;;;24.08;49.72
17254;BME280;32542;52.832;13.816;2022-08-03T11:25:05;101476.41;;;24.07;49.55
17254;BME280;32542;52.832;13.816;2022-08-03T11:28:27;101485.31;;;24.08;49.80
17254;BME280;32542;52.832;13.816;2022-08-03T11:31:55;101480.94;;;24.07;49.55
17254;BME280;32542;52.832;13.816;2022-08-03T11:35:06;101476.38;;;24.09;49.39
17254;BME280;32542;52.832;13.816;2022-08-03T11:38:11;101463.91;;;24.08;49.49
17254;BME280;32542;52.832;13.816;2022-08-03T11:41:31;101475.50;;;24.08;49.63
17254;BME280;32542;52.832;13.816;2022-08-03T11:44:46;101474.63;;;24.08;49.49
17254;BME280;32542;52.832;13.816;2022-08-03T11:47:53;101473.69;;;24.09;49.72
17254;BME280;32542;52.832;13.816;2022-08-03T11:50:56;101467.38;;;24.10;49.50
17254;BME280;32542;52.832;13.816;2022-08-03T11:54:02;101462.03;;;24.10;49.77
17254;BME280;32542;52.832;13.816;2022-08-03T11:57:06;101467.38;;;24.10;49.64
17254;BME280;32542;52.832;13.816;2022-08-03T12:00:23;101472.72;;;24.10;49.47
17254;BME280;32542;52.832;13.816;2022-08-03T12:03:31;101462.03;;;24.10;49.55
17254;BME280;32542;52.832;13.816;2022-08-03T12:06:34;101460.31;;;24.09;49.64
17254;BME280;32542;52.832;13.816;2022-08-03T12:10:08;101461.19;;;24.09;49.28
17254;BME280;32542;52.832;13.816;2022-08-03T12:13:11;101464.69;;;24.10;49.76
17254;BME280;32542;52.832;13.816;2022-08-03T12:16:34;101477.25;;;24.09;49.46
17254;BME280;32542;52.832;13.816;2022-08-03T12:19:43;101466.53;;;24.09;49.57
17254;BME280;32542;52.832;13.816;2022-08-03T12:22:46;101472.72;;;24.10;49.79
17254;BME280;32542;52.832;13.816;2022-08-03T12:25:50;101466.44;;;24.11;49.63
17254;BME280;32542;52.832;13.816;2022-08-03T12:28:55;101463.78;;;24.11;49.71
17254;BME280;32542;52.832;13.816;2022-08-03T12:31:59;101459.28;;;24.11;49.81
17254;BME280;32542;52.832;13.816;2022-08-03T12:35:02;101456.53;;;24.13;49.78
17254;BME280;32542;52.832;13.816;2022-08-03T12:38:06;101463.69;;;24.12;49.53
17254;BME280;32542;52.832;13.816;2022-08-03T12:41:10;101456.53;;;24.13;49.47
17254;BME280;32542;52.832;13.816;2022-08-03T12:44:16;101454.78;;;24.12;49.42
17254;BME280;32542;52.832;13.816;2022-08-03T12:47:19;101437.88;;;24.11;49.40
17254;BME280;32542;52.832;13.816;2022-08-03T12:50:23;101444.94;;;24.12;49.61
17254;BME280;32542;52.832;13.816;2022-08-03T12:53:27;101437.88;;;24.11;49.66
17254;BME280;32542;52.832;13.816;2022-08-03T12:56:33;101430.69;;;24.12;49.72
17254;BME280;32542;52.832;13.816;2022-08-03T12:59:37;101425.34;;;24.12;49.34
17254;BME280;32542;52.832;13.816;2022-08-03T13:02:58;101428.00;;;24.12;49.69
17254;BME280;32542;52.832;13.816;2022-08-03T13:06:23;101414.63;;;24.12;49.40
17254;BME280;32542;52.832;13.816;2022-08-03T13:09:27;101416.38;;;24.13;49.69
17254;BME280;32542;52.832;13.816;2022-08-03T13:12:31;101410.16;;;24.12;49.64
17254;BME280;32542;52.832;13.816;2022-08-03T13:15:36;101421.66;;;24.14;49.39
17254;BME280;32542;52.832;13.816;2022-08-03T13:18:49;101418.97;;;24.14;49.67
17254;BME280;32542;52.832;13.816;2022-08-03T13:21:54;101417.16;;;24.15;49.43
17254;BME280;32542;52.832;13.816;2022-08-03T13:25:05;101413.63;;;24.14;49.49
17254;BME280;32542;52.832;13.816;2022-08-03T13:28:10;101411.91;;;24.13;49.51
17254;BME280;32542;52.832;13.816;2022-08-03T13:31:15;101409.13;;;24.15;49.51
17254;BME280;32542;52.832;13.816;2022-08-03T13:34:18;101415.41;;;24.14;49.50
17254;BME280;32542;52.832;13.816;2022-08-03T13:37:25;101410.06;;;24.14;49.68
17254;BME280;32542;52.832;13.816;2022-08-03T13:40:28;101404.72;;;24.14;49.47
17254;BME280;32542;52.832;13.816;2022-08-03T13:43:43;101410.06;;;24.14;49.68
17254;BME280;32542;52.832;13.816;2022-08-03T13:46:47;101411.91;;;24.13;49.72
17254;BME280;32542;52.832;13.816;2022-08-03T13:49:50;101410.06;;;24.14;49.47
17254;BME280;32542;52.832;13.816;2022-08-03T13:53:02;101407.34;;;24.15;49.57
17254;BME280;32542;52.832;13.816;2022-08-03T13:56:05;101408.19;;;24.16;49.68
17254;BME280;32542;52.832;13.816;2022-08-03T13:59:09;101393.88;;;24.17;49.41
17254;BME280;32542;52.832;13.816;2022-08-03T14:02:12;101392.06;;;24.17;49.72
17254;BME280;32542;52.832;13.816;2022-08-03T14:05:15;101393.88;;;24.17;49.63
17254;BME280;32542;52.832;13.816;2022-08-03T14:08:18;101406.28;;;24.18;49.66
17254;BME280;32542;52.832;13.816;2022-08-03T14:11:21;101406.28;;;24.18;49.57
17254;BME280;32542;52.832;13.816;2022-08-03T14:14:45;101388.50;;;24.17;49.62
17254;BME280;32542;52.832;13.816;2022-08-03T14:17:48;101388.44;;;24.18;49.43
17254;BME280;32542;52.832;13.816;2022-08-03T14:20:51;101390.22;;;24.18;49.56
17254;BME280;32542;52.832;13.816;2022-08-03T14:23:57;101389.38;;;24.17;49.49
17254;BME280;32542;52.832;13.816;2022-08-03T14:27:00;101384.03;;;24.17;49.57
17254;BME280;32542;52.832;13.816;2022-08-03T14:30:12;101386.72;;;24.17;49.41
17254;BME280;32542;52.832;13.816;2022-08-03T14:33:15;101379.53;;;24.18;49.44
17254;BME280;32542;52.832;13.816;2022-08-03T14:36:18;101381.28;;;24.19;49.32
17254;BME280;32542;52.832;13.816;2022-08-03T14:39:21;101386.63;;;24.19;49.59
17254;BME280;32542;52.832;13.816;2022-08-03T14:42:24;101383.00;;;24.20;49.57
17254;BME280;32542;52.832;13.816;2022-08-03T14:45:28;101366.00;;;24.21;49.72
17254;BME280;32542;52.832;13.816;2022-08-03T14:48:31;101386.47;;;24.22;49.70
17254;BME280;32542;52.832;13.816;2022-08-03T14:51:54;101376.69;;;24.21;49.34
17254;BME280;32542;52.832;13.816;2022-08-03T14:54:58;101382.06;;;24.21;49.29
17254;BME280;32542;52.832;13.816;2022-08-03T14:58:01;101371.34;;;24.21;49.31
17254;BME280;32542;52.832;13.816;2022-08-03T15:01:21;101374.03;;;24.21;49.69
17254;BME280;32542;52.832;13.816;2022-08-03T15:04:44;101369.53;;;24.21;49.69
17254;BME280;32542;52.832;13.816;2022-08-03T15:07:47;101368.66;;;24.21;49.44
17254;BME280;32542;52.832;13.816;2022-08-03T15:10:51;101365.13;;;24.20;49.51
17254;BME280;32542;52.832;13.816;2022-08-03T15:13:54;101361.59;;;24.20;49.61
17254;BME280;32542;52.832;13.816;2022-08-03T15:16:58;101365.06;;;24.22;49.34
17254;BME280;32542;52.832;13.816;2022-08-03T15:20:01;101359.72;;;24.22;49.55
17254;BME280;32542;52.832;13.816;2022-08-03T15:23:24;101356.06;;;24.23;49.68
17254;BME280;32542;52.832;13.816;2022-08-03T15:26:27;101354.25;;;24.23;49.71
17254;BME280;32542;52.832;13.816;2022-08-03T15:29:39;101363.16;;;24.24;49.46
17254;BME280;32542;52.832;13.816;2022-08-03T15:33:04;101349.78;;;24.24;49.46
17254;BME280;32542;52.832;13.816;2022-08-03T15:36:07;101348.81;;;24.25;49.41
17254;BME280;32542;52.832;13.816;2022-08-03T15:39:10;101352.47;;;24.24;49.51
17254;BME280;32542;52.832;13.816;2022-08-03T15:42:13;101344.44;;;24.24;49.67
17254;BME280;32542;52.832;13.816;2022-08-03T15:45:16;101348.81;;;24.25;49.64
