sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69770;SHT30;57282;52.514;13.458;2022-08-03T00:01:05;22.51;49.69
69770;SHT30;57282;52.514;13.458;2022-08-03T00:03:32;22.49;49.78
69770;SHT30;57282;52.514;13.458;2022-08-03T00:05:59;22.49;49.93
69770;SHT30;57282;52.514;13.458;2022-08-03T00:08:25;22.48;49.74
69770;SHT30;57282;52.514;13.458;2022-08-03T00:10:52;22.47;49.92
69770;SHT30;57282;52.514;13.458;2022-08-03T00:13:19;22.47;49.97
69770;SHT30;57282;52.514;13.458;2022-08-03T00:15:45;22.47;50.12
69770;SHT30;57282;52.514;13.458;2022-08-03T00:18:13;22.47;50.24
69770;SHT30;57282;52.514;13.458;2022-08-03T00:20:40;22.45;50.28
69770;SHT30;57282;52.514;13.458;2022-08-03T00:23:07;22.44;50.11
69770;SHT30;57282;52.514;13.458;2022-08-03T00:25:34;22.41;50.31
69770;SHT30;57282;52.514;13.458;2022-08-03T00:28:01;22.40;50.38
69770;SHT30;57282;52.514;13.458;2022-08-03T00:30:28;22.40;50.51
69770;SHT30;57282;52.514;13.458;2022-08-03T00:32:56;22.40;50.55
69770;SHT30;57282;52.514;13.458;2022-08-03T00:35:25;22.34;50.50
69770;SHT30;57282;52.514;13.458;2022-08-03T00:37:52;22.34;50.70
69770;SHT30;57282;52.514;13.458;2022-08-03T00:40:19;22.33;50.98
69770;SHT30;57282;52.514;13.458;2022-08-03T00:42:48;22.31;51.29
69770;SHT30;57282;52.514;13.458;2022-08-03T00:45:18;22.31;51.40
69770;SHT30;57282;52.514;13.458;2022-08-03T00:47:46;22.30;51.52
69770;SHT30;57282;52.514;13.458;2022-08-03T00:50:13;22.27;51.57
69770;SHT30;57282;52.514;13.458;2022-08-03T00:52:41;22.30;51.60
69770;SHT30;57282;52.514;13.458;2022-08-03T00:55:10;22.33;51.73
69770;SHT30;57282;52.514;13.458;2022-08-03T00:57:38;22.31;51.85
69770;SHT30;57282;52.514;13.458;2022-08-03T01:00:07;22.31;51.95
69770;SHT30;57282;52.514;13.458;2022-08-03T01:02:38;22.33;51.91
69770;SHT30;57282;52.514;13.458;2022-08-03T01:05:05;22.30;52.11
69770;SHT30;57282;52.514;13.458;2022-08-03T01:07:46;22.31;52.03
69770;SHT30;57282;52.514;13.458;2022-08-03T01:10:27;22.28;52.10
69770;SHT30;57282;52.514;13.458;2022-08-03T01:13:06;22.24;52.19
69770;SHT30;57282;52.514;13.458;2022-08-03T01:15:47;22.22;52.31
69770;SHT30;57282;52.514;13.458;2022-08-03T01:18:22;22.24;52.43
69770;SHT30;57282;52.514;13.458;2022-08-03T01:20:55;22.20;52.60
69770;SHT30;57282;52.514;13.458;2022-08-03T01:23:34;22.21;52.64
69770;SHT30;57282;52.514;13.458;2022-08-03T01:26:33;22.21;52.74
69770;SHT30;57282;52.514;13.458;2022-08-03T01:32:33;22.18;52.76
69770;SHT30;57282;52.514;13.458;2022-08-03T01:35:08;22.18;52.97
69770;SHT30;57282;52.514;13.458;2022-08-03T01:37:40;22.20;52.81
69770;SHT30;57282;52.514;13.458;2022-08-03T01:40:13;22.18;52.98
69770;SHT30;57282;52.514;13.458;2022-08-03T01:42:42;22.15;53.03
69770;SHT30;57282;52.514;13.458;2022-08-03T01:45:13;22.17;53.15
69770;SHT30;57282;52.514;13.458;2022-08-03T01:47:43;22.15;53.11
69770;SHT30;57282;52.514;13.458;2022-08-03T01:50:12;22.17;53.08
69770;SHT30;57282;52.514;13.458;2022-08-03T01:52:41;22.17;53.25
69770;SHT30;57282;52.514;13.458;2022-08-03T01:55:12;22.14;53.16
69770;SHT30;57282;52.514;13.458;2022-08-03T01:57:43;22.17;52.97
69770;SHT30;57282;52.514;13.458;2022-08-03T02:00:15;22.15;52.81
69770;SHT30;57282;52.514;13.458;2022-08-03T02:02:46;22.17;52.70
69770;SHT30;57282;52.514;13.458;2022-08-03T02:05:17;22.14;52.53
69770;SHT30;57282;52.514;13.458;2022-08-03T02:07:45;22.13;52.74
69770;SHT30;57282;52.514;13.458;2022-08-03T02:10:15;22.13;52.63
69770;SHT30;57282;52.514;13.458;2022-08-03T02:12:45;22.11;52.30
69770;SHT30;57282;52.514;13.458;2022-08-03T02:15:18;22.07;52.38
69770;SHT30;57282;52.514;13.458;2022-08-03T02:17:46;22.08;52.43
69770;SHT30;57282;52.514;13.458;2022-08-03T02:20:14;22.10;52.54
69770;SHT30;57282;52.514;13.458;2022-08-03T02:22:42;22.11;52.53
69770;SHT30;57282;52.514;13.458;2022-08-03T02:25:12;22.08;52.74
69770;SHT30;57282;52.514;13.458;2022-08-03T02:27:47;22.07;52.48
69770;SHT30;57282;52.514;13.458;2022-08-03T02:30:19;22.06;52.82
69770;SHT30;57282;52.514;13.458;2022-08-03T02:32:51;22.06;52.58
69770;SHT30;57282;52.514;13.458;2022-08-03T02:35:23;22.07;52.70
69770;SHT30;57282;52.514;13.458;2022-08-03T02:37:58;22.07;52.74
69770;SHT30;57282;52.514;13.458;2022-08-03T02:40:32;22.06;52.68
69770;SHT30;57282;52.514;13.458;2022-08-03T02:43:01;22.04;52.69
69770;SHT30;57282;52.514;13.458;2022-08-03T02:45:34;22.04;52.73
69770;SHT30;57282;52.514;13.458;2022-08-03T02:48:03;22.03;52.79
69770;SHT30;57282;52.514;13.458;2022-08-03T02:50:32;22.00;52.81
69770;SHT30;57282;52.514;13.458;2022-08-03T02:53:05;21.98;52.87
69770;SHT30;57282;52.514;13.458;2022-08-03T02:55:33;22.00;53.01
69770;SHT30;57282;52.514;13.458;2022-08-03T02:58:01;21.98;53.11
69770;SHT30;57282;52.514;13.458;2022-08-03T03:00:32;22.00;52.74
69770;SHT30;57282;52.514;13.458;2022-08-03T03:03:01;21.97;52.30
69770;SHT30;57282;52.514;13.458;2022-08-03T03:05:30;21.98;52.09
69770;SHT30;57282;52.514;13.458;2022-08-03T03:07:57;21.97;52.04
69770;SHT30;57282;52.514;13.458;2022-08-03T03:10:25;21.98;52.05
69770;SHT30;57282;52.514;13.458;2022-08-03T03:12:54;21.97;51.95
69770;SHT30;57282;52.514;13.458;2022-08-03T03:15:23;22.00;52.05
69770;SHT30;57282;52.514;13.458;2022-08-03T03:17:53;21.97;52.04
69770;SHT30;57282;52.514;13.458;2022-08-03T03:20:21;21.94;52.00
69770;SHT30;57282;52.514;13.458;2022-08-03T03:22:49;21.92;52.08
69770;SHT30;57282;52.514;13.458;2022-08-03T03:25:18;21.93;52.16
69770;SHT30;57282;52.514;13.458;2022-08-03T03:27:46;21.92;52.15
69770;SHT30;57282;52.514;13.458;2022-08-03T03:30:14;21.89;52.22
69770;SHT30;57282;52.514;13.458;2022-08-03T03:32:40;21.86;52.53
69770;SHT30;57282;52.514;13.458;2022-08-03T03:35:09;21.85;52.49
69770;SHT30;57282;52.514;13.458;2022-08-03T03:37:36;21.83;52.72
69770;SHT30;57282;52.514;13.458;2022-08-03T03:40:04;21.87;52.62
69770;SHT30;57282;52.514;13.458;2022-08-03T03:42:33;21.83;52.70
69770;SHT30;57282;52.514;13.458;2022-08-03T03:45:02;21.83;52.70
69770;SHT30;57282;52.514;13.458;2022-08-03T03:47:29;21.82;52.69
69770;SHT30;57282;52.514;13.458;2022-08-03T03:49:56;21.83;52.78
69770;SHT30;57282;52.514;13.458;2022-08-03T03:52:25;21.82;52.98
69770;SHT30;57282;52.514;13.458;2022-08-03T03:54:51;21.83;53.14
69770;SHT30;57282;52.514;13.458;2022-08-03T03:57:18;21.82;52.97
69770;SHT30;57282;52.514;13.458;2022-08-03T03:59:44;21.82;53.03
69770;SHT30;57282;52.514;13.458;2022-08-03T04:02:11;21.82;53.12
69770;SHT30;57282;52.514;13.458;2022-08-03T04:04:38;21.82;53.19
69770;SHT30;57282;52.514;13.458;2022-08-03T04:07:25;21.76;53.30
69770;SHT30;57282;52.514;13.458;2022-08-03T04:10:13;21.72;53.27
69770;SHT30;57282;52.514;13.458;2022-08-03T04:13:01;21.72;53.44
69770;SHT30;57282;52.514;13.458;2022-08-03T04:15:32;21.75;53.47
69770;SHT30;57282;52.514;13.458;2022-08-03T04:18:00;21.69;53.49
69770;SHT30;57282;52.514;13.458;2022-08-03T04:20:31;21.67;53.46
69770;SHT30;57282;52.514;13.458;2022-08-03T04:23:02;21.70;53.45
69770;SHT30;57282;52.514;13.458;2022-08-03T04:25:32;21.69;53.61
69770;SHT30;57282;52.514;13.458;2022-08-03T04:28:04;21.73;53.69
69770;SHT30;57282;52.514;13.458;2022-08-03T04:30:32;21.70;53.76
69770;SHT30;57282;52.514;13.458;2022-08-03T04:33:02;21.70;53.91
69770;SHT30;57282;52.514;13.458;2022-08-03T04:35:32;21.70;54.06
69770;SHT30;57282;52.514;13.458;2022-08-03T04:38:05;21.70;53.92
69770;SHT30;57282;52.514;13.458;2022-08-03T04:40:33;21.69;53.94
69770;SHT30;57282;52.514;13.458;2022-08-03T04:43:02;21.70;54.20
69770;SHT30;57282;52.514;13.458;2022-08-03T04:45:31;21.72;54.15
69770;SHT30;57282;52.514;13.458;2022-08-03T04:47:59;21.72;54.20
69770;SHT30;57282;52.514;13.458;2022-08-03T04:50:26;21.75;54.16
69770;SHT30;57282;52.514;13.458;2022-08-03T04:52:54;21.69;54.18
69770;SHT30;57282;52.514;13.458;2022-08-03T04:55:26;21.70;54.24
69770;SHT30;57282;52.514;13.458;2022-08-03T04:57:53;21.73;54.43
69770;SHT30;57282;52.514;13.458;2022-08-03T05:00:21;21.75;54.15
69770;SHT30;57282;52.514;13.458;2022-08-03T05:02:48;21.76;54.28
69770;SHT30;57282;52.514;13.458;2022-08-03T05:05:15;21.77;54.08
69770;SHT30;57282;52.514;13.458;2022-08-03T05:07:42;21.76;53.87
69770;SHT30;57282;52.514;13.458;2022-08-03T05:10:10;21.82;54.22
69770;SHT30;57282;52.514;13.458;2022-08-03T05:12:39;21.83;54.08
69770;SHT30;57282;52.514;13.458;2022-08-03T05:15:07;21.85;53.95
69770;SHT30;57282;52.514;13.458;2022-08-03T05:17:34;21.86;54.17
69770;SHT30;57282;52.514;13.458;2022-08-03T05:20:02;21.87;54.37
69770;SHT30;57282;52.514;13.458;2022-08-03T05:22:29;21.87;54.56
69770;SHT30;57282;52.514;13.458;2022-08-03T05:24:56;21.90;54.60
69770;SHT30;57282;52.514;13.458;2022-08-03T05:27:23;21.92;54.74
69770;SHT30;57282;52.514;13.458;2022-08-03T05:29:51;21.93;54.87
69770;SHT30;57282;52.514;13.458;2022-08-03T05:32:17;21.96;54.72
69770;SHT30;57282;52.514;13.458;2022-08-03T05:34:44;21.94;54.72
69770;SHT30;57282;52.514;13.458;2022-08-03T05:37:11;22.00;54.29
69770;SHT30;57282;52.514;13.458;2022-08-03T05:39:37;22.03;54.93
69770;SHT30;57282;52.514;13.458;2022-08-03T05:42:04;22.10;54.15
69770;SHT30;57282;52.514;13.458;2022-08-03T05:44:31;22.11;53.41
69770;SHT30;57282;52.514;13.458;2022-08-03T05:46:59;22.14;53.14
69770;SHT30;57282;52.514;13.458;2022-08-03T05:49:25;22.18;52.82
69770;SHT30;57282;52.514;13.458;2022-08-03T05:51:52;22.22;52.62
69770;SHT30;57282;52.514;13.458;2022-08-03T05:54:19;22.30;52.56
69770;SHT30;57282;52.514;13.458;2022-08-03T05:56:45;22.30;52.67
69770;SHT30;57282;52.514;13.458;2022-08-03T05:59:12;22.34;52.32
69770;SHT30;57282;52.514;13.458;2022-08-03T06:01:39;22.35;52.37
69770;SHT30;57282;52.514;13.458;2022-08-03T06:04:07;22.40;52.39
69770;SHT30;57282;52.514;13.458;2022-08-03T06:06:33;22.41;51.93
69770;SHT30;57282;52.514;13.458;2022-08-03T06:09:00;22.44;52.16
69770;SHT30;57282;52.514;13.458;2022-08-03T06:11:27;22.48;52.13
69770;SHT30;57282;52.514;13.458;2022-08-03T06:13:53;22.51;51.58
69770;SHT30;57282;52.514;13.458;2022-08-03T06:16:20;22.56;51.43
69770;SHT30;57282;52.514;13.458;2022-08-03T06:18:47;22.61;51.64
69770;SHT30;57282;52.514;13.458;2022-08-03T06:21:14;22.64;51.70
69770;SHT30;57282;52.514;13.458;2022-08-03T06:23:42;22.66;51.69
69770;SHT30;57282;52.514;13.458;2022-08-03T06:26:10;22.77;52.53
69770;SHT30;57282;52.514;13.458;2022-08-03T06:28:36;22.81;51.80
69770;SHT30;57282;52.514;13.458;2022-08-03T06:31:03;22.83;51.68
69770;SHT30;57282;52.514;13.458;2022-08-03T06:33:30;22.89;51.24
69770;SHT30;57282;52.514;13.458;2022-08-03T06:35:57;22.91;51.14
69770;SHT30;57282;52.514;13.458;2022-08-03T06:38:25;22.96;50.64
69770;SHT30;57282;52.514;13.458;2022-08-03T06:40:53;22.99;50.75
69770;SHT30;57282;52.514;13.458;2022-08-03T06:43:20;23.04;50.14
69770;SHT30;57282;52.514;13.458;2022-08-03T06:45:46;23.09;49.80
69770;SHT30;57282;52.514;13.458;2022-08-03T06:48:13;23.16;48.56
69770;SHT30;57282;52.514;13.458;2022-08-03T06:50:40;23.23;47.06
69770;SHT30;57282;52.514;13.458;2022-08-03T06:53:08;23.31;47.30
69770;SHT30;57282;52.514;13.458;2022-08-03T06:55:37;23.33;47.26
69770;SHT30;57282;52.514;13.458;2022-08-03T06:58:03;23.36;47.39
69770;SHT30;57282;52.514;13.458;2022-08-03T07:00:30;23.40;46.82
69770;SHT30;57282;52.514;13.458;2022-08-03T07:02:57;23.47;46.71
69770;SHT30;57282;52.514;13.458;2022-08-03T07:05:24;23.51;46.76
69770;SHT30;57282;52.514;13.458;2022-08-03T07:07:54;23.58;46.77
69770;SHT30;57282;52.514;13.458;2022-08-03T07:10:23;23.65;45.66
69770;SHT30;57282;52.514;13.458;2022-08-03T07:12:51;23.72;45.74
69770;SHT30;57282;52.514;13.458;2022-08-03T07:15:18;23.78;45.41
69770;SHT30;57282;52.514;13.458;2022-08-03T07:17:45;23.81;45.53
69770;SHT30;57282;52.514;13.458;2022-08-03T07:20:12;23.88;45.45
69770;SHT30;57282;52.514;13.458;2022-08-03T07:22:39;23.92;45.71
69770;SHT30;57282;52.514;13.458;2022-08-03T07:25:07;23.98;45.44
69770;SHT30;57282;52.514;13.458;2022-08-03T07:27:34;24.06;45.27
69770;SHT30;57282;52.514;13.458;2022-08-03T07:30:05;24.15;45.24
69770;SHT30;57282;52.514;13.458;2022-08-03T07:32:33;24.22;44.96
69770;SHT30;57282;52.514;13.458;2022-08-03T07:35:00;24.30;44.45
69770;SHT30;57282;52.514;13.458;2022-08-03T07:37:28;24.32;44.44
69770;SHT30;57282;52.514;13.458;2022-08-03T07:39:56;24.43;43.92
69770;SHT30;57282;52.514;13.458;2022-08-03T07:42:24;24.52;43.70
69770;SHT30;57282;52.514;13.458;2022-08-03T07:44:50;24.64;45.52
69770;SHT30;57282;52.514;13.458;2022-08-03T07:47:19;24.77;46.71
69770;SHT30;57282;52.514;13.458;2022-08-03T07:49:46;24.85;45.24
69770;SHT30;57282;52.514;13.458;2022-08-03T07:52:13;24.88;44.08
69770;SHT30;57282;52.514;13.458;2022-08-03T07:54:57;24.97;43.59
69770;SHT30;57282;52.514;13.458;2022-08-03T07:57:24;25.07;45.41
69770;SHT30;57282;52.514;13.458;2022-08-03T07:59:51;25.15;43.63
69770;SHT30;57282;52.514;13.458;2022-08-03T08:02:19;25.14;42.81
69770;SHT30;57282;52.514;13.458;2022-08-03T08:04:45;25.15;42.85
69770;SHT30;57282;52.514;13.458;2022-08-03T08:07:12;25.18;42.49
69770;SHT30;57282;52.514;13.458;2022-08-03T08:09:39;25.28;42.15
69770;SHT30;57282;52.514;13.458;2022-08-03T08:12:05;25.29;41.85
69770;SHT30;57282;52.514;13.458;2022-08-03T08:14:33;25.35;41.74
69770;SHT30;57282;52.514;13.458;2022-08-03T08:17:00;25.58;45.73
69770;SHT30;57282;52.514;13.458;2022-08-03T08:19:28;25.61;42.93
69770;SHT30;57282;52.514;13.458;2022-08-03T08:21:58;25.72;44.60
69770;SHT30;57282;52.514;13.458;2022-08-03T08:24:25;25.76;43.04
69770;SHT30;57282;52.514;13.458;2022-08-03T08:26:54;25.72;41.25
69770;SHT30;57282;52.514;13.458;2022-08-03T08:29:21;25.76;42.17
69770;SHT30;57282;52.514;13.458;2022-08-03T08:31:48;25.87;41.74
69770;SHT30;57282;52.514;13.458;2022-08-03T08:34:15;25.83;40.71
69770;SHT30;57282;52.514;13.458;2022-08-03T08:36:43;25.98;39.92
69770;SHT30;57282;52.514;13.458;2022-08-03T08:39:10;26.07;39.61
69770;SHT30;57282;52.514;13.458;2022-08-03T08:41:37;26.08;37.83
69770;SHT30;57282;52.514;13.458;2022-08-03T08:44:04;26.20;39.02
69770;SHT30;57282;52.514;13.458;2022-08-03T08:46:32;26.34;39.50
69770;SHT30;57282;52.514;13.458;2022-08-03T08:48:59;26.37;39.10
69770;SHT30;57282;52.514;13.458;2022-08-03T08:51:28;26.27;38.24
69770;SHT30;57282;52.514;13.458;2022-08-03T08:54:01;26.30;38.20
69770;SHT30;57282;52.514;13.458;2022-08-03T08:56:29;26.34;37.59
69770;SHT30;57282;52.514;13.458;2022-08-03T08:58:59;26.42;38.66
69770;SHT30;57282;52.514;13.458;2022-08-03T09:01:27;26.55;38.30
69770;SHT30;57282;52.514;13.458;2022-08-03T09:03:54;26.59;37.70
69770;SHT30;57282;52.514;13.458;2022-08-03T09:06:22;26.58;37.24
69770;SHT30;57282;52.514;13.458;2022-08-03T09:08:49;26.55;37.23
69770;SHT30;57282;52.514;13.458;2022-08-03T09:11:20;26.58;36.94
69770;SHT30;57282;52.514;13.458;2022-08-03T09:13:47;26.56;37.38
69770;SHT30;57282;52.514;13.458;2022-08-03T09:16:16;26.59;37.54
69770;SHT30;57282;52.514;13.458;2022-08-03T09:18:45;26.68;36.88
69770;SHT30;57282;52.514;13.458;2022-08-03T09:21:17;26.68;37.08
69770;SHT30;57282;52.514;13.458;2022-08-03T09:23:46;26.72;37.20
69770;SHT30;57282;52.514;13.458;2022-08-03T09:26:23;26.75;36.89
69770;SHT30;57282;52.514;13.458;2022-08-03T09:28:55;26.80;36.83
69770;SHT30;57282;52.514;13.458;2022-08-03T09:31:30;26.86;36.83
69770;SHT30;57282;52.514;13.458;2022-08-03T09:34:00;26.92;37.08
69770;SHT30;57282;52.514;13.458;2022-08-03T09:36:36;27.00;36.89
69770;SHT30;57282;52.514;13.458;2022-08-03T09:39:06;27.04;36.39
69770;SHT30;57282;52.514;13.458;2022-08-03T09:41:37;27.14;38.13
69770;SHT30;57282;52.514;13.458;2022-08-03T09:44:05;27.29;37.42
69770;SHT30;57282;52.514;13.458;2022-08-03T09:46:46;27.38;36.12
69770;SHT30;57282;52.514;13.458;2022-08-03T09:49:14;27.51;35.68
69770;SHT30;57282;52.514;13.458;2022-08-03T09:51:41;27.45;36.57
69770;SHT30;57282;52.514;13.458;2022-08-03T09:54:08;27.54;38.61
69770;SHT30;57282;52.514;13.458;2022-08-03T09:56:44;27.58;36.91
69770;SHT30;57282;52.514;13.458;2022-08-03T09:59:13;27.64;37.15
69770;SHT30;57282;52.514;13.458;2022-08-03T10:01:49;27.77;36.25
69770;SHT30;57282;52.514;13.458;2022-08-03T10:04:15;27.69;35.22
69770;SHT30;57282;52.514;13.458;2022-08-03T10:06:43;27.69;35.57
69770;SHT30;57282;52.514;13.458;2022-08-03T10:09:12;27.71;35.55
69770;SHT30;57282;52.514;13.458;2022-08-03T10:11:40;27.78;37.47
69770;SHT30;57282;52.514;13.458;2022-08-03T10:14:09;27.86;35.39
69770;SHT30;57282;52.514;13.458;2022-08-03T10:16:43;27.94;36.08
69770;SHT30;57282;52.514;13.458;2022-08-03T10:19:11;27.91;35.82
69770;SHT30;57282;52.514;13.458;2022-08-03T10:21:41;27.99;35.75
69770;SHT30;57282;52.514;13.458;2022-08-03T10:24:15;27.99;34.25
69770;SHT30;57282;52.514;13.458;2022-08-03T10:26:45;27.89;35.36
69770;SHT30;57282;52.514;13.458;2022-08-03T10:29:20;27.98;34.75
69770;SHT30;57282;52.514;13.458;2022-08-03T10:31:52;28.20;35.17
69770;SHT30;57282;52.514;13.458;2022-08-03T10:34:22;28.09;35.34
69770;SHT30;57282;52.514;13.458;2022-08-03T10:36:53;28.15;35.19
69770;SHT30;57282;52.514;13.458;2022-08-03T10:39:26;28.20;35.09
69770;SHT30;57282;52.514;13.458;2022-08-03T10:41:55;28.23;34.28
69770;SHT30;57282;52.514;13.458;2022-08-03T10:44:28;28.12;33.96
69770;SHT30;57282;52.514;13.458;2022-08-03T10:46:58;28.05;35.16
69770;SHT30;57282;52.514;13.458;2022-08-03T10:49:26;28.06;34.97
69770;SHT30;57282;52.514;13.458;2022-08-03T10:51:54;28.10;34.29
69770;SHT30;57282;52.514;13.458;2022-08-03T10:54:40;28.24;34.43
69770;SHT30;57282;52.514;13.458;2022-08-03T10:57:48;28.40;32.97
69770;SHT30;57282;52.514;13.458;2022-08-03T11:00:19;28.37;34.36
69770;SHT30;57282;52.514;13.458;2022-08-03T11:03:14;28.36;34.01
69770;SHT30;57282;52.514;13.458;2022-08-03T11:05:43;28.43;34.07
69770;SHT30;57282;52.514;13.458;2022-08-03T11:08:30;28.47;33.98
69770;SHT30;57282;52.514;13.458;2022-08-03T11:11:01;28.59;34.45
69770;SHT30;57282;52.514;13.458;2022-08-03T11:13:56;28.67;33.11
69770;SHT30;57282;52.514;13.458;2022-08-03T11:16:26;28.74;33.01
69770;SHT30;57282;52.514;13.458;2022-08-03T11:18:55;28.78;32.65
69770;SHT30;57282;52.514;13.458;2022-08-03T11:21:54;28.72;32.74
69770;SHT30;57282;52.514;13.458;2022-08-03T11:24:55;28.77;33.11
69770;SHT30;57282;52.514;13.458;2022-08-03T11:27:23;28.72;33.01
69770;SHT30;57282;52.514;13.458;2022-08-03T11:29:57;28.71;34.36
69770;SHT30;57282;52.514;13.458;2022-08-03T11:32:51;28.75;33.71
69770;SHT30;57282;52.514;13.458;2022-08-03T11:35:22;28.75;33.48
69770;SHT30;57282;52.514;13.458;2022-08-03T11:38:12;28.80;34.12
69770;SHT30;57282;52.514;13.458;2022-08-03T11:40:41;28.88;33.80
69770;SHT30;57282;52.514;13.458;2022-08-03T11:43:42;29.00;32.57
69770;SHT30;57282;52.514;13.458;2022-08-03T11:46:11;29.00;33.25
69770;SHT30;57282;52.514;13.458;2022-08-03T11:48:45;29.07;33.29
69770;SHT30;57282;52.514;13.458;2022-08-03T11:51:21;29.16;33.30
69770;SHT30;57282;52.514;13.458;2022-08-03T11:53:53;29.14;33.23
69770;SHT30;57282;52.514;13.458;2022-08-03T11:56:20;29.19;33.66
69770;SHT30;57282;52.514;13.458;2022-08-03T11:58:49;29.28;32.99
69770;SHT30;57282;52.514;13.458;2022-08-03T12:01:18;29.29;32.74
69770;SHT30;57282;52.514;13.458;2022-08-03T12:03:50;29.42;33.15
69770;SHT30;57282;52.514;13.458;2022-08-03T12:06:17;29.45;32.62
69770;SHT30;57282;52.514;13.458;2022-08-03T12:08:45;29.49;32.60
69770;SHT30;57282;52.514;13.458;2022-08-03T12:11:14;29.59;32.81
69770;SHT30;57282;52.514;13.458;2022-08-03T12:13:42;29.67;32.66
69770;SHT30;57282;52.514;13.458;2022-08-03T12:16:16;29.73;32.72
69770;SHT30;57282;52.514;13.458;2022-08-03T12:18:43;29.78;32.36
69770;SHT30;57282;52.514;13.458;2022-08-03T12:21:11;29.87;32.16
69770;SHT30;57282;52.514;13.458;2022-08-03T12:23:38;29.94;32.51
69770;SHT30;57282;52.514;13.458;2022-08-03T12:26:07;29.93;32.09
69770;SHT30;57282;52.514;13.458;2022-08-03T12:28:36;29.90;32.25
69770;SHT30;57282;52.514;13.458;2022-08-03T12:31:04;29.97;32.33
69770;SHT30;57282;52.514;13.458;2022-08-03T12:33:54;29.97;32.08
69770;SHT30;57282;52.514;13.458;2022-08-03T12:36:25;29.97;32.87
69770;SHT30;57282;52.514;13.458;2022-08-03T12:38:56;30.10;34.48
69770;SHT30;57282;52.514;13.458;2022-08-03T12:41:28;30.08;32.71
69770;SHT30;57282;52.514;13.458;2022-08-03T12:43:57;30.15;33.14
69770;SHT30;57282;52.514;13.458;2022-08-03T12:46:29;30.15;33.27
69770;SHT30;57282;52.514;13.458;2022-08-03T12:49:00;30.10;32.55
69770;SHT30;57282;52.514;13.458;2022-08-03T12:51:54;30.01;32.51
69770;SHT30;57282;52.514;13.458;2022-08-03T12:54:24;30.00;32.67
69770;SHT30;57282;52.514;13.458;2022-08-03T12:56:59;30.03;32.20
69770;SHT30;57282;52.514;13.458;2022-08-03T12:59:28;30.06;32.92
69770;SHT30;57282;52.514;13.458;2022-08-03T13:01:56;30.17;33.72
69770;SHT30;57282;52.514;13.458;2022-08-03T13:04:28;30.10;32.68
69770;SHT30;57282;52.514;13.458;2022-08-03T13:06:58;30.11;32.80
69770;SHT30;57282;52.514;13.458;2022-08-03T13:09:26;30.14;32.61
69770;SHT30;57282;52.514;13.458;2022-08-03T13:12:04;30.10;33.07
69770;SHT30;57282;52.514;13.458;2022-08-03T13:14:32;30.17;33.92
69770;SHT30;57282;52.514;13.458;2022-08-03T13:16:59;30.14;33.74
69770;SHT30;57282;52.514;13.458;2022-08-03T13:19:26;30.28;32.75
69770;SHT30;57282;52.514;13.458;2022-08-03T13:21:52;30.27;32.39
69770;SHT30;57282;52.514;13.458;2022-08-03T13:24:20;30.24;32.57
69770;SHT30;57282;52.514;13.458;2022-08-03T13:26:47;30.28;32.25
69770;SHT30;57282;52.514;13.458;2022-08-03T13:29:15;30.25;32.12
69770;SHT30;57282;52.514;13.458;2022-08-03T13:31:41;30.28;32.13
69770;SHT30;57282;52.514;13.458;2022-08-03T13:34:08;30.27;32.21
69770;SHT30;57282;52.514;13.458;2022-08-03T13:36:35;30.24;32.33
69770;SHT30;57282;52.514;13.458;2022-08-03T13:39:01;30.34;32.47
69770;SHT30;57282;52.514;13.458;2022-08-03T13:41:30;30.39;32.09
69770;SHT30;57282;52.514;13.458;2022-08-03T13:43:56;30.46;32.40
69770;SHT30;57282;52.514;13.458;2022-08-03T13:46:23;30.48;32.16
69770;SHT30;57282;52.514;13.458;2022-08-03T13:48:51;30.44;32.47
69770;SHT30;57282;52.514;13.458;2022-08-03T13:51:18;30.52;32.42
69770;SHT30;57282;52.514;13.458;2022-08-03T13:53:44;30.59;32.24
69770;SHT30;57282;52.514;13.458;2022-08-03T13:56:11;30.54;32.31
69770;SHT30;57282;52.514;13.458;2022-08-03T13:58:39;30.59;32.95
69770;SHT30;57282;52.514;13.458;2022-08-03T14:01:06;30.61;32.87
69770;SHT30;57282;52.514;13.458;2022-08-03T14:03:32;30.58;32.53
69770;SHT30;57282;52.514;13.458;2022-08-03T14:05:59;30.59;31.96
69770;SHT30;57282;52.514;13.458;2022-08-03T14:08:26;30.66;32.34
69770;SHT30;57282;52.514;13.458;2022-08-03T14:10:52;30.69;32.29
69770;SHT30;57282;52.514;13.458;2022-08-03T14:13:19;30.71;31.87
69770;SHT30;57282;52.514;13.458;2022-08-03T14:15:48;30.79;31.89
69770;SHT30;57282;52.514;13.458;2022-08-03T14:18:16;30.79;31.82
69770;SHT30;57282;52.514;13.458;2022-08-03T14:20:44;30.68;31.92
69770;SHT30;57282;52.514;13.458;2022-08-03T14:23:10;30.71;32.10
69770;SHT30;57282;52.514;13.458;2022-08-03T14:25:37;30.72;31.71
69770;SHT30;57282;52.514;13.458;2022-08-03T14:28:05;30.73;32.06
69770;SHT30;57282;52.514;13.458;2022-08-03T14:30:33;30.80;32.09
69770;SHT30;57282;52.514;13.458;2022-08-03T14:33:01;30.75;32.39
69770;SHT30;57282;52.514;13.458;2022-08-03T14:35:27;30.72;32.49
