sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:02:24;92;172;;231;149455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:04:54;95;173;;240;150451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:07:25;92;174;;234;151293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:09:55;100;178;;251;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:12:25;100;177;;253;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:14:56;112;178;;282;150723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:17:26;99;179;;248;150164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:19:57;98;183;;247;150126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:22:27;103;180;;260;151088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:24:58;108;182;;273;150512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:27:29;94;178;;236;149882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:30:00;98;182;;248;151027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:32:31;88;179;;222;150429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:35:00;99;183;;249;150173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:37:31;104;182;;263;150986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:40:01;108;185;;271;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:42:32;99;184;;249;149835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:45:02;104;189;;261;150362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:47:33;95;184;;241;151328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:50:03;92;186;;230;149908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:52:34;96;190;;242;151146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:55:06;97;189;;243;150241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T00:57:36;114;195;;285;149521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:00:06;86;186;;221;152468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:02:37;104;191;;262;149950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:05:07;102;193;;259;151280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:12:47;102;194;;262;153484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:17:48;88;194;;223;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:20:11;101;195;;255;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:22:56;90;192;;224;149150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:27:48;104;199;;262;150205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:30:12;88;195;;222;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:32:45;92;198;;230;149856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:35:15;99;203;;250;150393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:37:51;96;200;;243;150678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:40:14;99;201;;247;149302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:42:44;99;202;;253;151820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:45:14;97;204;;242;149486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:47:45;99;204;;248;149125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:50:16;94;204;;238;151037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:52:47;95;203;;242;152324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:55:18;94;207;;236;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T01:57:48;94;204;;237;151071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:00:19;111;210;;279;150378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:02:49;95;209;;240;150502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:05:19;90;206;;226;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:07:50;106;206;;267;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:10:20;103;205;;260;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:12:50;103;206;;258;150088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:15:21;111;211;;280;150664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:17:52;98;208;;247;150980
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:20:24;104;208;;262;150853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:22:54;103;208;;260;151174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:25:24;92;207;;231;149869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:27:55;92;211;;233;150931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:30:39;101;212;;252;149273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:32:55;94;214;;235;149060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:38:04;94;232;;235;149830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:40:36;94;215;;236;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:43:14;100;241;;251;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:45:44;107;222;;270;151039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:48:17;103;222;;259;150825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:50:44;94;218;;237;150509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:53:14;90;224;;226;150146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T02:55:45;100;223;;251;149519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:00:51;103;229;;257;149473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:03:16;103;225;;262;151198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:05:49;88;226;;222;150076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:08:18;108;230;;274;151042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:10:48;100;230;;251;150028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:15:56;91;243;;230;150696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:21:00;96;255;;242;150534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:23:32;85;234;;215;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:31:03;108;236;;271;149723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:33:32;85;235;;215;150308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:36:03;96;241;;242;150502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T03:38:33;102;240;;259;150930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T04:11:08;102;248;;258;150978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T04:16:05;94;259;;235;149951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T04:18:38;97;256;;244;150080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T04:21:10;86;261;;217;150968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T04:23:40;97;262;;246;150678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T04:56:18;101;442;;256;151386
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T04:58:48;103;364;;259;150034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:01:20;96;362;;243;150973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:03:49;85;363;;213;149571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:06:19;93;356;;237;151790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:08:50;89;353;;225;150128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:11:22;93;349;;235;151180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:13:51;103;350;;259;149725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:16:22;97;346;;245;151366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:18:52;103;347;;259;150464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:21:23;90;341;;227;150018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:23:55;98;349;;249;151260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:26:24;104;344;;262;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:28:55;100;344;;252;150615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:31:25;92;349;;231;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:33:57;97;358;;243;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:36:26;80;366;;202;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:38:57;99;377;;246;148641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:41:29;99;392;;251;151892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:43:59;102;398;;259;151086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:46:29;98;414;;248;150536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:48:59;100;421;;253;150749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:51:29;96;427;;242;150352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:54:00;97;429;;245;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:56:30;95;437;;236;148014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T05:59:01;95;444;;242;151779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:01:32;112;457;;284;151081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:04:02;104;457;;263;150858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:06:32;98;473;;246;149494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:09:03;106;475;;269;150990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:11:34;95;488;;239;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:14:04;99;493;;251;151224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:16:35;100;503;;254;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:19:05;98;516;;247;150035
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:21:36;101;526;;253;149228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:24:07;88;531;;224;151452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:26:38;95;537;;238;149931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:29:10;103;544;;261;151240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:31:37;96;548;;243;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:34:10;105;549;;265;150877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:36:39;93;545;;234;149595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:39:09;107;554;;270;151292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:41:39;92;547;;233;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:44:10;102;542;;257;149997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:46:40;86;533;;217;149903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:49:11;105;544;;266;151612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:51:41;101;531;;254;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:54:11;93;529;;234;149439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:56:42;96;526;;243;151504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T06:59:13;116;525;;284;146180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:01:43;91;522;;235;153934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:04:14;89;516;;226;151507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:06:44;100;511;;253;150538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:09:15;99;503;;248;149721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:11:45;94;499;;238;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:14:15;90;499;;228;150600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:16:46;99;488;;250;150510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:19:16;103;496;;255;148488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:21:47;92;495;;235;152062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:24:17;100;490;;246;147192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:26:48;98;478;;253;153354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:29:19;87;469;;220;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:31:49;98;462;;246;149901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:34:19;100;454;;253;151151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:36:50;84;441;;214;151130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:39:20;92;442;;228;148182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:41:52;93;431;;236;152230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:44:22;91;438;;229;150301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:46:52;101;431;;254;150851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:49:22;86;421;;215;149451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:52:11;94;411;;240;151639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:54:23;92;404;;231;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:56:54;93;402;;233;150272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T07:59:24;108;401;;274;150898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:01:56;94;396;;236;150497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:04:25;85;393;;214;149451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:06:57;87;394;;220;150979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:09:26;95;385;;238;149797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:11:56;92;377;;232;151105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:14:27;96;381;;239;147876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:16:58;100;377;;258;153409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:21:59;93;497;;236;151963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:24:30;98;455;;246;149759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:27:03;100;383;;253;151795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:29:31;99;409;;248;149010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:32:01;101;410;;255;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:34:31;92;382;;231;149731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:39:38;92;429;;230;149394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:42:09;98;378;;249;151031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:44:39;93;367;;233;150301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:47:10;92;365;;232;151241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:49:41;110;365;;279;150881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:52:11;90;358;;224;149236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:54:42;105;362;;266;151308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:57:12;93;355;;234;150093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T08:59:43;92;354;;232;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:02:13;95;354;;239;150423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:04:45;97;349;;246;151852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:07:16;97;349;;245;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:09:46;98;354;;249;151372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:12:17;90;349;;226;150194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:14:47;94;350;;234;149179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:17:17;91;345;;231;151807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:23:01;101;397;;256;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:25:29;97;348;;240;147166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:27:55;100;346;;256;152901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:30:25;95;353;;241;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:33:01;95;357;;237;149525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:35:26;94;358;;238;150743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:38:09;90;355;;228;150920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:40:35;98;354;;247;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:42:57;100;355;;247;147022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:45:30;89;352;;230;153494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:50:32;95;351;;239;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:53:00;104;350;;262;150529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:55:32;110;352;;275;149971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T09:58:05;90;353;;223;148014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:00:31;111;353;;280;151135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:03:04;99;354;;252;152054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:23:41;107;423;;271;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:26:12;87;364;;219;150644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:28:46;88;363;;223;150703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:31:13;111;363;;279;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:33:49;94;366;;236;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:36:16;101;364;;253;149747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:38:52;90;359;;229;151506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:41:15;101;351;;254;150244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:43:58;100;354;;252;150968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:46:16;107;352;;270;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:48:47;98;349;;243;148675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:51:17;92;347;;233;151795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:53:48;100;354;;250;149578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:56:38;94;345;;238;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T10:58:49;99;343;;248;150201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:01:19;100;345;;252;150076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:06:20;101;344;;253;149651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:09:13;90;349;;228;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:11:25;94;354;;239;151686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:14:02;94;349;;237;150486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:16:22;95;355;;238;149936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:18:55;106;360;;267;151078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:23:54;96;356;;242;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:26:24;110;364;;279;151009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:29:10;110;370;;277;150989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:34:03;99;366;;247;149431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:36:26;95;370;;241;151397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:39:11;95;372;;241;150822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:41:33;103;379;;259;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:43:57;100;379;;254;151621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:46:28;97;387;;245;150279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:49:02;110;389;;276;150011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:51:29;113;393;;285;151178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:54:05;89;399;;224;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:56:42;108;399;;269;148876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T11:59:00;98;401;;250;151562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:01:33;98;405;;247;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:04:05;95;405;;237;149445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:06:36;104;401;;263;151575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:09:13;88;393;;221;150288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:11:33;99;401;;248;150062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:14:06;98;398;;247;150010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:16:36;87;392;;221;151273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:19:07;106;404;;266;150368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:21:46;95;395;;239;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:24:07;98;407;;245;149727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:29:07;98;410;;246;150556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:31:40;88;404;;223;150877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:34:09;83;404;;209;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T12:36:54;93;404;;235;151160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:12:49;99;487;;251;150965
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:15:10;86;413;;216;150587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:17:42;98;410;;248;150461
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:20:11;103;405;;258;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:22:45;101;402;;255;151101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:25:14;97;402;;243;148970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:27:45;91;393;;231;151413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:30:13;103;401;;260;150684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:32:43;107;393;;270;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:37:52;96;445;;243;151417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:40:23;95;390;;239;150778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:42:52;106;391;;267;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:45:26;104;389;;260;149940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:50:27;108;442;;269;149097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:52:58;106;383;;271;152809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:55:35;94;381;;238;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T13:58:01;105;388;;264;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T14:00:32;92;382;;232;150301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T14:03:09;100;387;;253;150481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T14:05:36;101;392;;255;150054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T14:08:08;90;385;;228;151204
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-03T14:10:38;88;387;;220;149231
