sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5135;SDS011;2586;48.710;9.202;2022-08-03T00:01:03;3.43;;;2.90;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:03:28;3.27;;;3.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:05:54;4.27;;;3.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:08:19;11.20;;;3.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:10:45;6.07;;;3.53;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:13:11;4.30;;;3.27;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:15:40;4.50;;;3.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:18:07;3.57;;;3.27;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:20:33;3.53;;;3.23;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:22:59;4.33;;;3.93;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:25:25;5.97;;;4.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:27:50;7.37;;;4.67;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:30:16;4.17;;;3.87;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:32:42;5.37;;;3.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:35:07;7.40;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:37:33;6.30;;;3.90;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:39:59;4.80;;;3.53;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:42:24;4.00;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:44:50;6.70;;;3.83;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:47:15;8.60;;;4.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:49:41;5.43;;;3.73;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:52:07;5.13;;;4.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:54:34;4.93;;;4.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:57:01;4.00;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T00:59:28;8.83;;;3.63;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:01:54;3.37;;;3.17;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:04:20;5.60;;;3.83;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:06:49;4.20;;;3.90;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:12:13;4.23;;;3.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:14:51;5.30;;;3.93;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:17:31;4.73;;;4.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:20:07;5.40;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:30:29;6.20;;;3.53;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:32:58;3.93;;;3.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:35:47;4.03;;;3.53;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:38:29;4.97;;;4.07;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:41:00;3.73;;;3.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:43:31;7.97;;;3.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:45:57;6.13;;;4.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:48:23;4.00;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:50:51;3.80;;;3.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:53:20;3.90;;;3.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:55:47;4.93;;;3.03;;
5135;SDS011;2586;48.710;9.202;2022-08-03T01:58:17;6.10;;;3.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:00:45;4.03;;;3.33;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:03:14;3.70;;;3.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:05:40;4.03;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:08:09;5.60;;;3.53;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:10:36;3.87;;;3.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:13:05;2.83;;;2.63;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:15:32;4.20;;;3.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:18:04;6.33;;;3.03;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:20:31;4.20;;;3.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:23:00;6.07;;;4.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:25:26;4.90;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:28:05;7.87;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:30:35;4.87;;;3.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:33:03;8.20;;;4.23;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:35:35;6.83;;;3.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:38:03;3.37;;;3.07;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:40:31;3.50;;;3.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:42:58;3.50;;;3.27;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:45:27;12.47;;;4.37;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:47:55;4.30;;;3.73;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:50:24;4.10;;;3.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:52:52;5.17;;;3.90;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:55:19;4.20;;;3.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T02:57:46;4.63;;;4.23;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:00:13;4.10;;;3.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:02:40;5.20;;;4.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:05:06;4.37;;;4.07;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:07:34;5.57;;;5.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:10:00;7.50;;;4.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:12:28;8.57;;;3.90;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:14:55;4.87;;;4.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:17:21;4.00;;;3.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:19:48;5.37;;;4.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:22:15;8.13;;;3.97;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:24:41;8.87;;;4.37;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:27:08;5.10;;;4.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:29:34;5.67;;;4.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:32:01;4.50;;;4.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:34:28;5.50;;;4.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:36:54;4.50;;;4.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:39:20;9.90;;;5.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:41:46;9.63;;;4.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:44:11;13.77;;;4.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:46:37;5.43;;;4.83;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:49:06;4.50;;;4.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:51:32;5.60;;;4.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:54:00;6.27;;;4.90;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:56:28;7.87;;;5.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T03:58:54;4.40;;;4.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:01:20;6.00;;;4.27;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:03:46;5.53;;;4.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:06:12;8.27;;;4.37;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:08:56;6.37;;;4.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:11:44;6.90;;;5.07;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:14:25;4.17;;;3.87;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:17:03;5.17;;;4.67;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:22:10;7.30;;;4.93;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:24:47;6.07;;;4.73;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:27:15;4.97;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:29:52;19.43;;;4.57;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:32:20;5.90;;;4.07;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:34:50;4.67;;;4.27;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:39:53;9.00;;;4.57;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:42:22;5.93;;;4.57;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:44:48;4.50;;;4.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:47:15;12.60;;;4.53;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:49:41;6.77;;;5.23;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:52:07;5.60;;;4.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:54:43;6.60;;;4.77;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:57:10;5.57;;;4.97;;
5135;SDS011;2586;48.710;9.202;2022-08-03T04:59:36;11.33;;;6.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:02:02;5.07;;;4.67;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:04:28;12.90;;;5.63;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:06:53;5.97;;;5.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:09:19;6.23;;;4.57;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:11:45;5.33;;;4.03;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:14:10;4.60;;;4.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:16:36;6.90;;;4.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:19:01;5.70;;;4.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:21:27;8.90;;;5.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:23:53;7.10;;;4.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:26:18;10.83;;;4.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:28:44;6.67;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:31:10;11.50;;;4.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:33:37;13.27;;;5.17;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:36:03;7.80;;;4.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:38:30;7.60;;;4.23;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:41:02;8.90;;;5.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:43:28;6.60;;;5.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:45:53;7.90;;;5.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:48:19;8.00;;;5.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:50:44;7.00;;;5.23;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:53:10;8.37;;;5.77;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:55:36;9.07;;;6.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T05:58:01;10.23;;;6.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:00:27;8.93;;;6.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:02:53;7.43;;;6.67;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:05:19;20.17;;;7.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:07:44;9.50;;;7.73;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:10:10;14.17;;;9.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:12:36;10.67;;;7.97;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:15:05;25.00;;;8.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:17:31;14.03;;;8.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:19:56;11.93;;;7.87;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:22:22;8.37;;;7.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:24:48;8.13;;;6.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:27:13;9.33;;;7.23;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:29:39;24.37;;;8.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:32:04;19.00;;;8.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:34:30;14.30;;;7.27;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:36:55;10.90;;;7.73;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:39:22;21.43;;;8.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:41:48;14.97;;;7.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:44:13;12.27;;;7.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:46:39;6.63;;;5.93;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:49:05;16.53;;;6.67;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:51:31;10.43;;;6.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:53:56;44.97;;;7.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:56:22;12.60;;;6.17;;
5135;SDS011;2586;48.710;9.202;2022-08-03T06:58:47;22.67;;;5.90;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:01:13;16.33;;;6.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:03:39;11.97;;;6.33;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:06:05;17.37;;;6.90;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:08:30;21.10;;;5.93;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:10:56;13.77;;;6.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:13:22;19.03;;;4.93;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:15:47;21.13;;;5.97;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:18:13;9.07;;;4.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:20:39;7.70;;;5.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:23:04;8.73;;;5.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:25:30;14.83;;;5.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:27:58;12.10;;;5.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:30:24;14.00;;;4.77;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:32:49;22.80;;;5.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:35:15;5.97;;;5.17;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:37:40;21.30;;;5.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:40:06;7.20;;;4.23;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:42:33;10.60;;;5.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:44:58;10.20;;;5.17;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:47:28;14.93;;;4.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:49:55;5.83;;;3.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:52:20;5.77;;;4.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:55:05;8.63;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:57:31;6.90;;;3.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T07:59:57;6.53;;;4.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:02:23;6.20;;;3.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:04:49;7.27;;;4.33;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:07:14;8.63;;;3.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:09:40;8.80;;;3.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:12:06;10.60;;;2.73;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:14:33;3.33;;;2.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:16:59;5.13;;;3.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:19:25;12.30;;;3.17;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:21:51;7.47;;;3.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:24:16;6.20;;;2.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:26:42;8.83;;;2.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:29:07;5.43;;;2.73;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:31:33;4.50;;;2.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:33:58;3.17;;;2.37;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:36:29;3.60;;;2.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:38:58;2.93;;;1.90;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:41:24;4.50;;;2.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:43:50;3.17;;;2.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:46:16;3.93;;;1.57;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:48:43;2.33;;;2.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:51:12;3.40;;;1.67;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:53:40;2.33;;;2.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:56:08;3.37;;;1.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T08:58:40;2.27;;;1.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:01:08;9.80;;;2.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:03:34;1.97;;;1.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:06:00;1.27;;;1.17;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:08:30;4.63;;;2.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:10:56;1.70;;;1.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:13:22;1.00;;;1.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:15:51;1.60;;;1.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:18:41;1.20;;;1.03;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:23:47;1.10;;;1.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:26:25;3.10;;;2.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:28:59;1.50;;;1.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:31:36;3.00;;;1.23;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:34:04;0.80;;;0.80;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:39:01;1.57;;;1.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:41:45;1.53;;;1.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:44:12;6.70;;;1.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:46:50;1.70;;;1.03;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:49:20;3.07;;;1.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:51:46;5.00;;;1.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:54:12;1.30;;;1.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:56:54;4.20;;;1.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T09:59:23;1.50;;;1.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:01:51;2.77;;;1.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:04:17;1.97;;;1.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:06:43;1.23;;;1.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:09:11;2.10;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:11:39;2.13;;;1.63;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:14:06;3.50;;;1.63;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:16:34;3.70;;;1.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:19:05;1.20;;;1.03;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:21:37;6.30;;;1.17;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:24:03;5.10;;;1.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:26:32;7.27;;;0.87;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:28:59;3.00;;;1.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:31:33;2.10;;;1.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:34:04;1.63;;;1.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:36:35;1.93;;;1.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:39:03;3.73;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:41:32;3.03;;;1.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:44:06;1.60;;;1.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:46:39;3.80;;;1.73;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:49:07;1.77;;;1.67;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:51:36;4.20;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:54:02;1.50;;;1.33;;
5135;SDS011;2586;48.710;9.202;2022-08-03T10:59:15;1.47;;;1.37;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:04:15;1.57;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:06:42;1.77;;;1.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:11:35;3.13;;;1.03;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:16:33;2.93;;;1.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:19:03;3.10;;;1.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:35:07;1.60;;;1.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:37:33;4.70;;;1.67;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:39:59;1.20;;;1.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:44:53;1.50;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:47:24;3.43;;;1.57;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:49:53;2.30;;;1.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:52:21;1.80;;;1.20;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:54:50;11.67;;;1.77;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:57:29;1.13;;;1.13;;
5135;SDS011;2586;48.710;9.202;2022-08-03T11:59:56;1.83;;;1.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:02:22;2.57;;;1.17;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:07:26;1.40;;;1.10;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:12:36;1.67;;;1.57;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:15:04;8.07;;;1.57;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:17:38;1.53;;;1.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:20:06;2.77;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:22:34;2.87;;;1.73;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:25:02;3.13;;;1.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:27:28;4.20;;;2.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:29:55;2.60;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:32:22;1.17;;;1.00;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:34:50;3.70;;;1.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:37:20;1.90;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:39:50;3.43;;;1.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:42:19;1.70;;;1.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:44:45;11.37;;;1.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:47:13;1.50;;;1.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:52:12;2.97;;;1.53;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:54:38;1.53;;;1.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:57:04;5.33;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T12:59:34;1.40;;;1.40;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:02:03;1.33;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:06:55;1.73;;;1.53;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:09:25;2.50;;;1.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:12:05;1.77;;;1.43;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:14:31;5.53;;;2.27;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:16:56;3.20;;;1.70;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:19:22;4.53;;;1.57;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:21:47;1.87;;;1.77;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:24:13;6.00;;;1.53;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:26:39;4.93;;;2.23;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:29:05;2.33;;;1.90;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:31:31;2.40;;;1.30;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:33:56;1.23;;;1.17;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:36:22;8.03;;;1.53;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:38:49;3.00;;;1.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:41:14;3.63;;;1.60;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:43:40;2.83;;;1.67;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:46:06;7.60;;;1.73;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:48:31;1.43;;;1.33;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:50:57;4.83;;;1.57;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:53:23;3.33;;;1.50;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:55:48;2.30;;;1.47;;
5135;SDS011;2586;48.710;9.202;2022-08-03T13:58:14;9.47;;;1.57;;
