sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:00:14;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:02:41;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:05:07;19.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:07:33;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:09:59;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:12:25;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:14:51;19.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:17:17;19.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:19:43;19.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:22:09;19.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:24:36;19.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:27:02;19.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:29:28;19.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:31:54;19.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:34:20;19.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:36:46;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:39:12;19.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:41:38;19.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:44:04;19.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:46:30;19.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:48:56;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:51:22;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:53:49;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:56:16;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T00:58:46;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:01:12;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:03:38;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:06:17;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:31:30;19.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:34:00;19.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:36:33;19.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:39:02;19.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:41:34;19.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:44:02;19.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:46:31;19.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:48:59;19.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:51:26;18.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:53:53;18.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:56:22;18.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T01:58:50;18.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:01:17;18.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:03:46;18.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:06:15;18.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:08:43;18.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:11:09;18.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:13:36;18.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:16:03;18.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:18:31;18.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:21:00;18.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:23:26;18.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:25:56;18.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:28:33;18.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:31:03;18.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:33:36;18.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:36:04;18.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:38:37;18.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:41:12;18.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:43:39;18.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:46:07;18.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:48:35;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:51:02;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:53:30;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:55:57;18.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T02:58:25;18.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:00:52;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:03:19;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:05:46;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:08:15;18.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:10:42;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:13:09;18.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:15:36;18.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:18:05;18.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:20:33;18.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:23:00;18.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:25:36;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:28:04;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:30:30;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:32:57;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:35:24;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:37:51;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:40:17;18.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:42:44;18.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:45:10;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:47:37;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:50:04;18.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:52:32;18.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:54:58;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:57:24;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T03:59:51;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:02:17;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:04:43;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:07:34;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:10:22;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:13:10;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:15:38;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:18:07;17.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:20:35;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:23:03;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:25:33;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:28:01;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:30:28;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:32:56;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:35:30;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:38:00;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:40:32;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:42:59;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:45:26;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:47:53;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:50:21;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:52:47;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:55:28;17.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T04:57:55;18.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:00:21;18.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:02:47;18.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:05:14;18.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:07:41;18.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:10:09;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:12:36;18.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:15:02;18.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:17:29;18.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:19:55;18.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:22:22;18.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:24:48;18.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:27:14;18.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:29:48;18.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:32:14;18.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:34:41;18.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:37:07;19.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:39:34;19.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:42:00;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:44:26;19.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:46:53;19.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:49:19;19.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:51:46;19.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:54:13;19.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:56:39;19.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T05:59:06;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:01:32;19.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:03:58;19.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:06:24;19.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:08:52;19.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:11:19;19.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:13:45;19.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:16:11;19.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:18:38;19.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:21:05;20.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:23:31;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:25:57;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:28:23;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:30:50;20.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:33:17;20.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:35:43;20.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:38:09;20.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:40:36;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:43:05;20.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:45:33;20.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:48:02;20.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:50:29;20.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:52:55;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:55:24;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T06:57:50;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:00:16;20.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:02:42;20.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:05:10;20.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:07:36;20.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:10:04;20.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:12:31;20.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:14:58;21.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:17:24;21.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:19:50;21.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:22:16;21.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:24:42;21.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:27:09;20.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:29:36;21.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:32:03;21.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:34:29;21.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:36:56;21.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:39:22;21.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:41:48;21.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:44:18;21.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:46:44;21.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:49:10;21.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:51:36;21.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:54:03;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:56:29;21.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T07:58:55;21.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:01:22;21.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:03:49;21.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:06:15;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:08:42;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:11:09;21.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:13:35;21.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:16:03;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:18:29;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:20:56;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:23:22;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:25:50;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:28:18;21.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:30:45;21.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:33:11;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:35:37;21.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:38:03;22.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:40:29;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:42:56;22.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:45:22;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:47:49;22.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:50:20;22.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:52:49;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:55:19;22.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T08:57:52;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:00:21;22.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:02:47;22.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:05:16;22.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:07:44;22.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:10:12;22.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:12:42;22.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:17:46;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:20:13;22.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:23:01;22.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:25:29;22.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:28:12;22.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:30:44;22.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:33:14;22.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:35:46;23.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:38:21;23.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:40:54;22.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:43:20;23.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:45:47;23.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:50:55;23.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:53:22;23.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:55:57;23.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T09:58:24;23.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:03:28;23.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:05:55;23.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:08:21;23.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:10:49;23.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:13:17;23.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:15:44;23.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:18:10;23.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:23:16;24.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:25:45;23.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:28:15;24.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:30:46;24.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:33:17;24.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:35:44;24.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:38:20;24.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:40:49;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:43:20;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:45:47;24.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:48:14;24.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:50:42;24.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T10:53:09;24.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:01:07;24.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:06:23;25.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:09:14;25.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:11:42;25.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:14:11;25.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:16:48;25.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:19:19;25.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:30:09;25.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:38:01;25.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:40:44;25.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:46:12;26.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:48:47;26.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:51:25;26.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:53:56;26.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:56:22;26.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T11:58:54;26.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:01:21;26.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:03:48;26.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:06:16;26.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:08:44;26.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:11:12;27.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:13:43;27.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:16:15;27.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:18:41;27.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:21:09;27.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:23:36;27.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:26:07;27.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:28:35;27.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:31:06;27.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:34:01;27.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:36:29;27.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:39:02;27.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:41:30;28.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:43:57;28.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:46:29;28.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:49:09;28.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:54:21;28.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:57:00;28.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T12:59:49;28.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:02:23;28.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:04:50;28.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:07:17;28.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:09:48;28.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:12:19;29.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:15:04;29.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:17:30;29.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:19:56;29.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:22:24;29.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:24:53;29.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:27:21;29.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:29:47;29.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:32:13;29.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:34:39;29.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:37:06;29.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:39:32;29.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:41:58;30.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:44:24;30.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:46:50;29.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:49:16;30.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:51:42;30.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:54:08;29.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:56:34;29.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T13:59:00;29.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:01:26;30.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:03:53;30.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:06:21;30.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:08:48;30.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:11:15;30.38
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:13:41;30.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:16:07;30.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:18:33;30.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:21:03;30.88
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:23:29;30.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:25:55;30.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:28:22;30.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:30:49;30.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:33:15;30.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:35:41;31.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:38:08;31.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:40:34;31.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:43:00;30.69
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:45:27;30.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:47:53;30.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:50:19;30.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:52:46;31.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:55:12;31.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T14:57:38;30.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:00:05;31.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:02:32;31.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:04:58;31.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:07:24;31.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:09:50;31.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:12:16;31.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:14:42;31.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:17:08;30.94
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:19:34;31.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:22:00;31.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:24:27;31.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:26:53;31.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:29:21;31.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:31:47;31.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:34:13;30.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:36:39;31.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:39:07;31.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:41:34;31.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:44:01;31.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:46:27;31.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:48:53;31.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:51:19;31.75
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:53:45;31.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:56:11;32.31
69790;DS18B20;57064;52.046;4.800;2022-08-03T15:58:38;31.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:01:05;31.44
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:03:31;31.19
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:06:08;31.25
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:08:35;31.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:11:01;31.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:13:27;30.81
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:15:54;30.63
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:18:21;32.13
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:20:47;32.50
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:23:17;32.00
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:25:46;31.06
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:28:12;31.56
69790;DS18B20;57064;52.046;4.800;2022-08-03T16:30:40;31.00
