sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:01:43;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:04:09;0.60;0.60;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:06:36;1.00;1.00;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:09:06;0.40;0.40;0.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:11:42;0.40;0.40;0.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:14:08;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:16:44;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:19:10;0.25;0.25;0.25
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:21:36;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:24:02;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:26:31;1.00;1.00;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:28:57;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:31:23;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:33:49;0.40;0.40;0.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:36:18;0.40;0.40;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:38:44;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:41:14;1.00;1.00;0.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:43:42;1.00;1.00;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:46:09;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:48:42;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:51:08;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:53:34;1.00;1.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:56:04;0.20;0.20;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T00:58:30;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:00:56;0.40;0.40;0.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:03:32;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:06:18;0.40;0.40;0.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:08:59;0.60;0.60;0.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:13:58;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:19:35;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:22:16;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:27:16;0.75;0.75;0.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:29:51;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:32:19;1.00;1.00;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:34:47;1.00;1.00;0.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:37:15;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:39:46;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:42:13;1.00;1.00;0.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:44:41;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:47:08;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:49:38;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:52:05;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:54:36;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:57:05;1.40;1.40;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T01:59:31;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:01:59;0.80;0.80;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:04:26;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:06:52;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:09:20;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:11:46;2.00;2.00;1.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:14:13;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:16:39;2.00;2.00;1.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:19:06;1.00;1.00;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:21:34;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:24:01;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:26:37;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:29:05;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:31:33;1.40;1.40;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:34:02;0.80;0.80;0.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:36:32;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:38:59;0.80;0.80;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:41:28;2.40;2.40;1.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:43:55;2.00;1.80;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:46:23;1.20;1.20;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:48:51;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:51:24;2.00;2.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:53:52;1.80;1.80;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:56:19;1.40;1.40;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T02:58:47;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:01:14;1.80;1.80;1.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:03:41;2.00;2.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:06:08;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:08:35;1.80;1.80;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:11:06;2.00;2.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:13:37;1.40;1.40;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:16:05;1.60;1.00;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:18:31;2.00;2.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:20:58;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:23:25;1.20;1.20;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:25:52;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:28:21;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:30:48;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:33:24;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:35:50;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:38:22;1.60;1.60;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:40:54;2.00;2.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:43:21;2.00;2.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:45:53;1.80;1.80;1.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:48:19;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:50:46;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:53:14;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:55:40;1.60;1.60;1.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T03:58:07;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:00:42;2.00;2.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:03:09;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:05:35;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:08:20;1.60;1.60;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:11:18;1.60;1.60;1.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:13:51;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:16:20;1.40;1.40;1.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:18:49;1.60;1.60;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:21:26;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:23:54;2.00;2.00;1.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:26:33;2.00;2.00;1.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:29:01;3.00;3.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:31:37;3.20;3.20;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:34:04;5.40;5.40;3.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:36:31;5.80;5.80;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:39:03;7.80;7.80;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:41:29;9.80;9.00;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:43:57;7.40;7.40;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:46:35;7.40;7.40;4.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:49:02;5.60;5.60;4.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:51:36;8.60;8.60;5.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:54:03;7.80;7.80;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:56:38;7.00;7.00;3.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T04:59:09;5.20;5.20;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:01:43;5.60;5.60;4.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:04:09;5.00;5.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:06:35;4.60;4.60;3.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:09:06;4.00;4.00;2.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:11:32;6.00;6.00;3.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:13:58;6.60;6.60;3.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:16:24;6.20;5.00;3.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:18:55;6.20;6.20;4.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:21:21;6.00;6.00;5.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:23:47;3.00;3.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:26:19;1.80;1.80;0.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:28:55;5.00;5.00;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:31:21;3.80;3.80;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:33:47;4.00;3.60;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:36:13;5.00;5.00;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:38:42;4.00;4.00;3.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:41:08;4.80;4.80;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:43:45;4.00;4.00;2.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:46:11;3.40;3.40;2.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:48:41;4.80;4.80;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:51:08;4.60;4.60;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:53:36;4.40;4.40;3.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:56:03;3.60;3.60;2.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T05:58:29;4.80;4.80;3.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:01:06;4.20;4.20;2.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:03:32;3.20;3.20;2.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:05:58;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:08:24;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:10:50;2.75;2.75;1.75
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:13:26;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:16:02;1.60;1.60;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:18:29;2.20;2.20;1.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:20:55;1.00;1.00;0.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:23:21;1.60;1.60;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:25:47;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:28:13;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:30:39;1.80;1.80;1.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:33:05;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:35:32;3.00;3.00;1.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:37:58;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:40:24;2.00;2.00;1.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:43:01;3.00;3.00;2.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:45:27;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:48:00;4.00;4.00;2.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:50:32;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:52:59;0.40;0.40;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:55:34;2.40;2.40;1.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T06:58:00;1.80;1.80;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:00:26;1.25;1.25;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:02:52;1.40;1.40;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:05:18;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:07:44;1.00;1.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:10:11;0.20;0.20;0.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:12:37;0.20;0.20;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:15:09;0.40;0.40;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:17:45;1.00;1.00;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:20:11;1.40;1.40;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:22:39;0.40;0.40;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:25:05;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:27:32;0.20;0.20;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:29:58;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:32:24;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:34:50;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:37:16;0.60;0.60;0.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:39:52;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:42:27;1.00;1.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:44:53;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:47:25;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:49:51;1.00;1.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:52:18;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:55:22;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T07:58:08;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:00:36;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:03:03;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:05:29;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:07:55;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:10:23;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:12:55;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:15:21;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:17:52;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:20:26;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:22:56;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:25:24;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:28:00;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:30:28;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:32:57;1.00;1.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:35:23;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:38:00;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:40:26;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:42:57;0.60;0.60;0.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:45:23;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:47:49;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:50:22;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:52:54;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:55:21;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T08:57:54;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:00:22;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:02:49;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:05:16;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:07:52;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:10:18;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:12:50;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:15:28;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:17:58;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:20:26;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:25:42;0.20;0.20;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:28:11;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:30:39;1.60;1.60;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:33:07;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:35:39;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:38:13;0.60;0.60;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:40:41;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:43:13;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:45:48;0.60;0.60;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:48:28;0.60;0.60;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:51:00;1.60;1.60;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:53:27;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T09:58:29;1.00;1.00;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:01:00;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:03:32;0.80;0.80;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:06:13;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:08:40;1.00;1.00;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:11:06;1.00;1.00;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:13:32;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:15:58;1.00;1.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:18:29;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:21:02;1.20;1.20;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:23:33;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:26:03;0.20;0.20;0.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:28:39;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:31:12;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:33:41;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:36:08;0.40;0.40;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:38:39;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:41:07;1.00;1.00;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:43:46;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:46:16;1.00;1.00;0.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:48:48;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:51:16;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:53:42;1.00;1.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T10:59:12;1.20;1.20;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:01:59;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:04:27;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:09:42;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:14:47;0.60;0.60;0.40
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:17:14;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:19:44;0.00;0.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:22:20;1.00;1.00;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:27:16;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:33:12;2.20;2.20;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:35:56;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:38:21;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:46:07;1.00;1.00;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:48:41;2.00;2.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:51:26;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:53:59;1.40;1.40;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:56:26;0.60;0.60;0.20
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T11:58:54;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T12:01:21;1.40;1.40;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T12:03:52;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T12:06:18;0.40;0.40;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T12:08:44;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T12:11:20;1.00;1.00;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T12:13:48;1.00;1.00;0.60
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T12:16:18;1.00;1.00;0.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T12:18:54;1.60;1.60;1.00
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T12:21:20;0.80;0.80;0.80
73690;PMS5003;62341;54.97323042;73.38455737;2022-08-03T12:23:49;1.80;1.80;1.00
