sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:00:48;11.00;8.75;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:03:14;14.75;12.50;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:05:40;10.25;9.50;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:08:07;12.25;10.25;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:10:33;5.50;4.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:12:59;8.50;8.50;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:15:25;8.75;7.50;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:17:51;9.00;9.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:20:18;10.75;9.75;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:22:44;8.00;8.00;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:25:10;7.25;7.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:27:37;7.75;7.75;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:30:03;10.50;7.50;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:32:30;11.25;9.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:34:56;9.25;9.25;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:37:22;13.25;11.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:39:48;11.25;9.75;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:42:14;9.50;9.25;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:44:42;9.25;9.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:47:09;11.25;10.00;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:49:36;14.75;12.50;9.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:52:04;10.25;8.00;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:54:34;9.25;8.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:57:02;12.00;10.00;8.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T00:59:29;12.00;11.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:01:56;9.25;9.25;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:04:22;12.00;9.75;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:06:56;8.50;7.50;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:09:47;13.00;11.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:12:21;11.25;10.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:14:59;9.50;9.50;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:17:40;12.00;8.25;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:20:14;10.50;10.50;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:28:32;10.75;8.75;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:31:14;11.00;9.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:33:47;11.25;10.75;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:36:22;9.25;9.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:38:56;11.00;11.00;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:41:28;8.00;7.00;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:43:58;7.75;7.75;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:46:28;6.50;6.50;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:48:56;9.50;7.25;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:51:24;8.25;8.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:53:53;7.50;7.50;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:56:21;9.50;8.50;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T01:58:50;7.00;6.00;5.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:01:19;9.25;8.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:03:47;7.00;6.00;5.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:06:14;7.25;7.25;5.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:08:43;13.00;7.75;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:11:10;6.75;6.00;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:13:37;8.25;6.50;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:16:05;6.00;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:18:32;7.00;7.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:21:00;9.00;8.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:23:29;9.75;9.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:25:57;8.75;7.50;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:28:27;8.00;7.25;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:30:57;7.75;7.50;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:33:29;7.75;6.50;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:35:59;7.50;6.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:38:27;7.00;7.00;5.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:40:58;6.50;6.50;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:43:26;6.50;6.50;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:45:55;6.50;6.50;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:48:22;7.75;7.75;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:50:52;9.00;8.25;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:53:21;7.25;7.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:55:49;8.00;8.00;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T02:58:16;8.50;7.00;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:00:46;8.50;8.50;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:03:13;6.00;6.00;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:05:40;9.00;7.75;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:08:08;8.50;8.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:10:40;10.00;10.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:13:07;8.50;7.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:15:35;9.25;8.75;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:18:04;3.75;2.00;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:20:32;6.75;6.50;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:23:00;11.50;9.00;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:25:31;7.50;7.50;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:27:59;10.25;7.75;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:30:26;8.25;7.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:32:53;12.50;8.75;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:35:20;9.75;8.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:37:47;11.75;7.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:40:13;8.25;8.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:42:39;11.00;9.75;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:45:06;9.25;9.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:47:33;10.50;10.50;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:50:01;10.50;9.50;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:52:28;8.75;8.75;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:54:56;8.75;8.75;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:57:22;9.50;7.75;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T03:59:48;8.75;7.75;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:02:14;9.00;8.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:04:41;8.75;8.75;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:07:26;7.25;5.50;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:10:15;11.00;7.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:13:05;7.00;7.00;5.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:15:37;10.00;9.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:18:05;10.00;10.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:20:36;13.50;11.00;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:23:05;11.50;9.00;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:25:33;10.75;10.00;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:28:03;10.50;10.50;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:30:30;11.25;8.00;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:33:00;7.00;7.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:35:28;10.75;10.25;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:37:59;10.50;8.50;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:40:34;12.75;11.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:43:04;11.75;9.00;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:45:32;11.25;10.50;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:48:00;15.50;12.25;9.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:50:28;12.50;11.00;8.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:53:04;17.75;14.75;10.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:55:31;13.75;12.50;9.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T04:58:00;16.50;13.75;10.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:00:27;14.75;12.25;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:02:54;16.25;15.75;11.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:05:21;20.50;17.25;12.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:07:47;22.00;17.25;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:10:13;19.50;18.00;13.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:12:40;22.75;21.25;15.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:15:06;20.50;17.75;13.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:17:33;21.00;18.75;14.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:19:59;20.75;17.50;13.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:22:26;23.00;19.75;14.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:24:52;18.75;17.25;12.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:27:18;28.00;23.25;17.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:29:45;28.00;25.00;19.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:32:11;28.75;24.00;18.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:34:38;23.75;23.75;16.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:37:04;30.25;26.75;20.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:39:32;29.00;26.00;19.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:41:59;25.75;24.50;19.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:44:25;25.00;22.75;19.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:46:51;28.50;24.25;16.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:49:18;28.50;25.75;19.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:51:45;33.25;28.75;21.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:54:11;34.00;31.00;23.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:56:38;33.50;31.50;23.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T05:59:05;34.00;29.50;21.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:01:32;31.25;29.25;21.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:03:58;34.75;31.00;22.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:06:24;27.00;24.75;18.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:08:50;26.25;22.50;17.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:11:17;31.75;25.75;19.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:13:43;25.75;24.50;17.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:16:10;22.00;19.75;17.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:18:37;24.75;20.75;16.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:21:04;27.00;25.75;20.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:23:30;26.25;26.00;17.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:25:56;28.50;27.00;19.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:28:22;27.75;25.50;19.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:30:49;27.50;26.00;18.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:33:15;29.50;26.50;20.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:35:42;26.00;22.50;16.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:38:08;22.50;20.75;16.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:40:35;24.50;24.00;17.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:43:05;25.75;21.00;15.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:45:32;19.75;19.00;14.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:48:01;18.50;17.25;14.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:50:35;19.25;17.50;13.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:53:03;14.25;12.50;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:55:30;12.50;12.50;10.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T06:57:57;13.75;12.25;9.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:00:24;9.50;9.50;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:02:51;11.50;9.25;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:05:17;13.25;9.50;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:07:43;11.50;11.00;8.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:10:09;12.50;11.50;8.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:12:38;10.50;8.75;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:15:05;8.50;8.50;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:17:33;15.00;11.00;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:20:01;11.25;10.50;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:22:29;11.50;10.50;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:24:56;11.00;9.50;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:27:22;9.75;9.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:29:48;12.00;11.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:32:15;6.25;6.00;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:34:41;10.25;9.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:37:07;13.00;10.50;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:39:33;12.00;9.75;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:41:59;9.25;8.25;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:44:26;7.25;7.25;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:46:52;13.75;11.00;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:49:18;8.25;8.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:51:44;9.00;9.00;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:54:10;8.00;8.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:56:37;7.50;7.50;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T07:59:03;9.00;9.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:01:29;8.50;7.25;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:03:57;11.00;8.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:06:23;7.00;7.00;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:08:49;8.25;7.25;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:11:15;11.00;10.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:13:42;10.75;10.75;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:16:08;8.50;8.50;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:18:34;11.00;8.75;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:21:00;9.25;8.50;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:23:28;11.75;10.00;8.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:25:54;10.00;8.25;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:28:21;8.50;8.50;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:30:47;8.50;8.50;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:33:14;10.75;8.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:35:40;9.75;9.75;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:38:07;11.75;9.75;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:40:34;11.25;9.75;8.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:43:00;10.75;8.75;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:45:27;11.00;11.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:47:53;8.00;8.00;7.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:50:22;8.75;7.50;6.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:52:48;10.00;10.00;7.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:55:20;9.75;8.00;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T08:57:48;13.00;9.00;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:00:21;7.25;7.25;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:02:48;12.25;9.00;6.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:05:16;7.25;6.25;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:07:44;6.50;6.50;5.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:10:12;5.75;5.75;5.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:12:41;5.00;5.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:15:25;7.50;5.75;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:17:57;7.00;6.00;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:20:29;5.50;5.50;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:23:01;9.00;7.75;6.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:25:37;6.00;6.00;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:28:13;7.00;5.00;4.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:30:43;6.50;5.50;4.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:33:11;6.00;5.00;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:35:43;6.50;5.50;4.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:40:53;7.00;7.00;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:43:20;5.00;5.00;3.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:45:46;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:48:20;3.75;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:53:21;3.25;3.25;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:55:55;3.25;3.25;2.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T09:58:23;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:03:28;5.00;4.00;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:05:56;2.50;2.50;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:08:23;4.00;2.25;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:10:51;5.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:13:19;3.50;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:15:47;3.50;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:18:13;4.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:20:42;5.00;3.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:23:10;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:25:38;3.25;2.75;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:28:06;3.50;3.00;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:30:37;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:33:09;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:35:59;2.25;2.25;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:38:37;2.75;1.75;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:41:08;2.00;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:43:40;2.75;2.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:46:07;2.25;2.25;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:48:34;3.25;2.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:51:00;2.25;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:53:35;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:56:03;2.50;2.25;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T10:58:49;2.75;2.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:01:19;2.00;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:04:21;3.00;2.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:09:54;3.75;2.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:12:25;1.75;1.75;1.50
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:14:57;3.75;3.75;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:17:25;1.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:19:52;1.50;1.50;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:22:19;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:33:12;2.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:43:05;2.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:46:06;1.50;1.50;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:48:43;2.75;2.25;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:51:27;2.50;2.50;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:54:00;4.50;2.50;1.75
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:56:27;2.00;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T11:59:08;4.25;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T12:01:34;3.00;2.50;2.25
63318;PMS7003;49447;44.35289050;-0.93934000;2022-08-03T12:04:04;1.00;1.00;1.00
