sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:01:51;55.27;42.17;69.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:04:18;54.15;40.99;64.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:06:45;57.41;42.63;66.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:09:11;57.17;41.89;69.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:11:38;57.89;41.88;68.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:14:06;57.06;42.12;71.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:16:33;56.86;45.47;65.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:19:01;55.11;42.21;65.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:21:28;55.59;43.51;65.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:23:55;54.22;42.42;61.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:26:22;55.71;39.51;66.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:28:49;60.36;43.55;73.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:31:16;54.64;40.80;64.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:34:03;60.31;43.10;69.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:36:31;56.05;43.65;65.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:38:58;63.41;44.39;74.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:41:24;54.59;38.31;63.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:43:51;53.46;39.54;62.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:46:18;53.75;37.37;64.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:48:49;54.14;38.63;64.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:51:19;55.06;41.58;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:53:46;54.77;41.24;65.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:56:15;63.73;39.65;77.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T00:58:45;53.60;38.46;66.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:01:13;55.67;44.19;64.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:03:40;54.25;38.46;63.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:06:19;61.59;39.99;74.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:12:27;54.18;42.01;67.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:17:45;54.32;44.53;66.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:20:17;58.50;42.90;66.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:31:51;55.54;41.68;65.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:34:56;56.65;44.50;66.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:37:34;61.00;44.61;72.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:40:06;56.78;45.65;66.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:42:36;55.48;43.54;64.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:45:06;56.72;45.76;66.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:47:35;55.84;43.25;64.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:50:04;55.39;43.57;65.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:52:33;56.19;39.78;66.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:55:05;55.91;45.39;65.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T01:57:34;57.96;44.90;70.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:00:24;56.11;39.41;68.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:02:53;56.76;41.98;67.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:05:22;58.49;45.46;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:07:51;56.41;43.76;66.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:10:20;56.39;45.07;66.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:13:04;56.48;45.31;67.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:15:34;54.93;42.99;65.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:18:06;55.36;45.42;63.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:20:35;55.05;44.26;64.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:23:05;55.87;41.65;69.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:25:41;56.63;47.84;67.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:28:16;56.93;47.36;67.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:30:47;56.76;48.82;70.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:33:29;62.41;47.87;74.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:36:01;58.08;46.64;67.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:38:35;58.49;46.22;68.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:41:08;58.15;47.71;68.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:43:39;57.97;47.55;68.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:46:35;57.41;47.14;68.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:49:05;57.71;46.23;66.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:51:54;56.70;45.36;65.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:54:25;59.02;50.06;68.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:56:56;61.86;47.31;71.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T02:59:24;57.79;48.95;66.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:01:53;58.77;49.25;69.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:04:21;58.06;48.25;65.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:06:54;57.00;46.49;69.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:09:21;56.95;45.30;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:11:49;58.30;50.26;65.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:14:17;61.20;48.30;72.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:17:01;57.80;48.30;66.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:19:31;59.56;49.50;67.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:22:03;58.90;51.81;67.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:24:35;57.70;50.62;64.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:27:03;57.29;49.23;66.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:29:32;58.72;50.30;68.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:32:05;58.35;50.32;66.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:34:36;58.77;51.70;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:37:03;59.71;50.47;69.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:39:31;58.94;52.30;66.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:41:59;61.39;51.16;71.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:44:30;59.48;52.18;67.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:46:57;58.90;51.11;65.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:49:25;60.80;53.94;68.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:51:53;59.30;50.99;66.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:54:21;62.04;53.23;71.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:56:51;60.31;53.87;73.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T03:59:17;60.25;53.89;69.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:01:44;59.91;51.40;66.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:04:11;59.97;53.99;68.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:06:56;59.63;53.97;68.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:09:44;60.18;52.50;68.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:12:41;60.61;54.41;69.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:15:21;61.49;52.83;73.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:17:52;62.42;54.75;75.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:20:26;60.04;51.65;68.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:22:57;60.58;54.41;68.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:25:30;63.12;54.75;77.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:28:00;60.97;52.03;72.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:30:48;60.19;52.96;68.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:33:18;61.43;55.29;67.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:35:49;61.11;54.27;69.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:38:30;61.38;54.56;71.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:40:59;62.42;55.26;70.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:43:32;62.25;54.53;69.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:46:01;62.37;56.81;69.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:48:28;61.45;56.04;69.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:50:56;61.08;55.67;67.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:53:23;61.16;57.04;68.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:55:49;62.79;56.44;68.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T04:58:16;61.72;55.71;73.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:00:43;61.77;56.14;70.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:03:11;62.19;54.75;70.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:05:54;61.40;56.35;67.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:08:35;61.06;55.13;67.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:11:12;61.28;55.17;66.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:13:39;61.64;56.69;69.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:16:05;61.51;55.86;70.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:18:32;61.96;56.56;69.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:20:59;61.67;55.62;68.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:23:26;62.85;54.85;75.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:25:52;62.46;56.26;73.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:28:19;61.99;56.03;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:30:46;61.15;56.66;67.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:33:13;61.41;55.27;68.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:35:40;61.85;56.78;67.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:38:27;61.24;55.81;66.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:41:05;62.23;54.99;69.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:43:53;61.64;56.85;67.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:46:23;61.39;56.69;65.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:48:50;62.46;57.15;70.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:51:17;61.54;55.12;66.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:53:44;61.64;55.73;69.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:56:11;60.74;53.83;67.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T05:58:44;65.90;56.85;77.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:01:12;60.75;54.17;66.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:03:39;61.02;55.20;69.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:06:06;61.31;56.44;67.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:08:33;61.51;55.66;68.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:11:00;60.55;55.80;66.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:13:27;62.36;55.46;69.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:15:54;62.21;57.92;67.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:18:21;62.57;56.23;71.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:20:50;61.37;55.32;68.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:23:18;61.93;55.57;70.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:25:46;62.01;57.32;69.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:28:13;62.24;57.05;70.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:31:01;61.50;54.47;69.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:33:28;61.01;54.05;67.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:36:15;60.24;54.88;68.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:38:41;61.66;53.80;69.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:41:08;61.56;55.76;67.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:43:35;61.71;54.29;70.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:46:23;64.54;54.95;75.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:48:52;61.36;55.96;68.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:51:18;61.01;54.10;70.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:53:45;66.53;53.94;78.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:56:12;60.96;54.36;66.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T06:58:39;61.13;55.76;67.81;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:01:05;62.63;56.66;74.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:03:32;60.67;55.37;66.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:05:59;60.95;55.62;72.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:08:29;63.37;55.32;75.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:11:00;61.35;56.02;74.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:13:27;60.64;54.71;70.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:15:54;59.96;53.84;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:18:22;60.00;52.68;66.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:20:56;62.86;54.61;71.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:23:25;61.22;55.59;68.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:25:52;61.69;56.26;67.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:28:19;60.52;55.77;66.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:30:48;60.44;54.52;69.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:33:15;59.99;54.13;64.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:35:42;70.23;53.30;88.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:38:11;61.08;55.57;67.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:40:38;59.86;54.37;69.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:43:11;59.91;53.07;74.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:45:40;60.02;54.42;68.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:48:07;60.52;53.49;67.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:50:38;59.69;52.57;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:53:07;60.34;53.94;65.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:55:38;60.12;54.33;68.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T07:58:12;59.84;53.12;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:00:48;60.18;55.10;66.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:03:19;60.64;53.53;66.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:05:48;60.13;54.80;68.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:08:15;60.22;54.70;68.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:10:45;60.68;54.21;68.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:13:24;59.75;53.58;72.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:15:53;61.97;55.68;70.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:18:20;62.47;55.33;69.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:20:47;59.80;51.02;66.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:23:14;62.76;55.74;74.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:26:00;61.04;55.24;74.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:28:27;60.89;54.45;69.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:31:06;60.94;56.15;69.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:33:33;61.13;54.70;68.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:36:21;60.46;53.95;70.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:38:56;61.11;54.69;74.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:41:27;61.85;56.62;69.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:43:58;61.29;55.33;70.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:46:26;60.28;53.60;66.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:48:58;60.18;54.68;66.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:51:33;60.01;54.07;71.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:54:24;61.07;54.47;70.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:56:54;60.21;54.93;71.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T08:59:26;61.03;54.84;68.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:02:13;59.60;54.64;65.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:04:41;61.20;54.69;69.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:07:08;61.22;54.43;71.29;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:09:46;60.21;54.04;71.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:12:46;59.78;53.07;73.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:15:31;60.57;53.42;68.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:18:00;60.91;54.21;69.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:20:32;60.04;53.49;69.54;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:23:06;60.76;55.01;69.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:25:57;60.29;54.25;66.98;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:28:34;61.70;55.10;74.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:31:45;60.83;52.27;73.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:34:16;60.27;52.20;66.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:36:46;60.41;52.75;69.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:39:25;60.44;55.28;67.61;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:42:18;60.91;54.22;68.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:44:52;60.78;52.30;69.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:47:34;61.67;54.00;72.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:50:10;60.78;54.38;67.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:52:40;60.86;54.35;79.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:55:18;61.49;53.01;71.03;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T09:58:10;59.94;53.49;75.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:01:04;60.49;55.20;68.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:03:57;60.25;53.98;66.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:06:30;59.74;53.63;66.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:09:14;61.90;56.26;69.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:11:43;61.58;54.54;73.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:14:16;60.19;55.55;65.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:16:48;60.44;55.65;66.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:19:16;63.87;55.24;74.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:21:57;61.40;55.00;67.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:24:29;60.69;53.59;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:27:02;62.98;55.15;76.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:29:37;61.55;54.28;70.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:32:54;61.51;54.54;70.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:35:25;60.55;53.14;65.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:38:02;61.49;55.49;70.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:40:36;61.18;55.85;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:43:35;61.01;55.46;68.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:46:07;61.05;55.98;71.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:48:35;61.92;56.57;72.22;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:51:03;60.58;52.10;71.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T10:53:40;59.30;52.82;66.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:02:13;60.45;54.69;70.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:04:42;60.12;53.02;66.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:07:20;62.02;56.41;76.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:09:57;61.54;55.59;68.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:12:32;60.55;54.68;67.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:15:04;60.77;55.56;70.57;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:17:33;60.99;55.05;66.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:23:47;60.52;54.63;81.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:26:33;60.69;54.81;68.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:29:29;61.37;53.77;68.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:31:56;60.68;54.33;68.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:34:24;60.77;55.68;74.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:37:23;61.34;54.30;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:39:56;61.07;54.99;68.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:44:56;60.48;55.27;68.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:47:26;60.88;52.74;71.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:49:56;60.41;55.25;66.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:52:39;60.02;55.04;66.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:55:15;60.89;54.90;65.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T11:57:42;60.56;54.50;66.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T12:00:32;60.52;53.47;67.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T12:03:05;61.26;55.22;68.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T12:08:39;61.68;52.87;72.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T12:11:13;61.03;53.92;69.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T12:13:47;61.39;55.67;72.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T12:16:34;61.15;55.09;66.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-08-03T12:19:04;60.79;54.05;67.37;;
