sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2022-08-03T00:01:09;100282.47;;;21.31
63158;BMP280;49381;49.338;8.794;2022-08-03T00:03:09;100284.34;;;21.28
63158;BMP280;49381;49.338;8.794;2022-08-03T00:05:10;100280.31;;;21.19
63158;BMP280;49381;49.338;8.794;2022-08-03T00:07:10;100282.75;;;21.24
63158;BMP280;49381;49.338;8.794;2022-08-03T00:09:12;100280.09;;;21.25
63158;BMP280;49381;49.338;8.794;2022-08-03T00:11:12;100281.00;;;21.24
63158;BMP280;49381;49.338;8.794;2022-08-03T00:13:12;100286.41;;;21.17
63158;BMP280;49381;49.338;8.794;2022-08-03T00:15:13;100282.22;;;21.15
63158;BMP280;49381;49.338;8.794;2022-08-03T00:17:13;100275.44;;;21.12
63158;BMP280;49381;49.338;8.794;2022-08-03T00:19:13;100278.06;;;21.11
63158;BMP280;49381;49.338;8.794;2022-08-03T00:21:14;100272.66;;;21.18
63158;BMP280;49381;49.338;8.794;2022-08-03T00:23:14;100282.31;;;21.12
63158;BMP280;49381;49.338;8.794;2022-08-03T00:25:16;100276.50;;;21.07
63158;BMP280;49381;49.338;8.794;2022-08-03T00:27:16;100279.22;;;21.04
63158;BMP280;49381;49.338;8.794;2022-08-03T00:29:17;100275.13;;;20.98
63158;BMP280;49381;49.338;8.794;2022-08-03T00:31:17;100275.16;;;20.97
63158;BMP280;49381;49.338;8.794;2022-08-03T00:33:17;100269.44;;;20.89
63158;BMP280;49381;49.338;8.794;2022-08-03T00:35:18;100269.69;;;20.83
63158;BMP280;49381;49.338;8.794;2022-08-03T00:37:18;100276.81;;;20.75
63158;BMP280;49381;49.338;8.794;2022-08-03T00:39:19;100277.66;;;20.76
63158;BMP280;49381;49.338;8.794;2022-08-03T00:41:20;100272.25;;;20.83
63158;BMP280;49381;49.338;8.794;2022-08-03T00:43:24;100270.50;;;20.84
63158;BMP280;49381;49.338;8.794;2022-08-03T00:45:25;100273.31;;;20.78
63158;BMP280;49381;49.338;8.794;2022-08-03T00:47:26;100261.38;;;20.75
63158;BMP280;49381;49.338;8.794;2022-08-03T00:49:26;100274.31;;;20.74
63158;BMP280;49381;49.338;8.794;2022-08-03T00:51:27;100269.41;;;20.66
63158;BMP280;49381;49.338;8.794;2022-08-03T00:53:27;100263.25;;;20.70
63158;BMP280;49381;49.338;8.794;2022-08-03T00:55:28;100263.88;;;20.77
63158;BMP280;49381;49.338;8.794;2022-08-03T00:57:31;100260.69;;;20.70
63158;BMP280;49381;49.338;8.794;2022-08-03T00:59:31;100268.50;;;20.67
63158;BMP280;49381;49.338;8.794;2022-08-03T01:01:31;100268.84;;;20.59
63158;BMP280;49381;49.338;8.794;2022-08-03T01:03:32;100266.97;;;20.64
63158;BMP280;49381;49.338;8.794;2022-08-03T01:05:37;100269.91;;;20.53
63158;BMP280;49381;49.338;8.794;2022-08-03T01:07:45;100272.63;;;20.49
63158;BMP280;49381;49.338;8.794;2022-08-03T01:09:54;100275.31;;;20.44
63158;BMP280;49381;49.338;8.794;2022-08-03T01:12:00;100259.28;;;20.37
63158;BMP280;49381;49.338;8.794;2022-08-03T01:14:08;100260.94;;;20.39
63158;BMP280;49381;49.338;8.794;2022-08-03T01:16:15;100260.94;;;20.39
63158;BMP280;49381;49.338;8.794;2022-08-03T01:18:19;100262.69;;;20.37
63158;BMP280;49381;49.338;8.794;2022-08-03T01:20:23;100266.97;;;20.38
63158;BMP280;49381;49.338;8.794;2022-08-03T01:23:00;100259.25;;;20.38
63158;BMP280;49381;49.338;8.794;2022-08-03T01:25:05;100260.09;;;20.39
63158;BMP280;49381;49.338;8.794;2022-08-03T01:27:12;100262.81;;;20.34
63158;BMP280;49381;49.338;8.794;2022-08-03T01:29:48;100259.28;;;20.37
63158;BMP280;49381;49.338;8.794;2022-08-03T01:31:53;100249.16;;;20.32
63158;BMP280;49381;49.338;8.794;2022-08-03T01:33:59;100256.94;;;20.31
63158;BMP280;49381;49.338;8.794;2022-08-03T01:36:03;100251.16;;;20.24
63158;BMP280;49381;49.338;8.794;2022-08-03T01:38:06;100253.72;;;20.24
63158;BMP280;49381;49.338;8.794;2022-08-03T01:40:11;100251.38;;;20.18
63158;BMP280;49381;49.338;8.794;2022-08-03T01:42:13;100243.53;;;20.21
63158;BMP280;49381;49.338;8.794;2022-08-03T01:44:14;100244.50;;;20.17
63158;BMP280;49381;49.338;8.794;2022-08-03T01:46:16;100246.22;;;20.18
63158;BMP280;49381;49.338;8.794;2022-08-03T01:48:18;100254.72;;;20.20
63158;BMP280;49381;49.338;8.794;2022-08-03T01:50:22;100239.44;;;20.16
63158;BMP280;49381;49.338;8.794;2022-08-03T01:52:23;100248.88;;;20.15
63158;BMP280;49381;49.338;8.794;2022-08-03T01:54:24;100247.19;;;20.14
63158;BMP280;49381;49.338;8.794;2022-08-03T01:56:26;100245.47;;;20.15
63158;BMP280;49381;49.338;8.794;2022-08-03T01:58:27;100238.50;;;20.18
63158;BMP280;49381;49.338;8.794;2022-08-03T02:00:28;100246.31;;;20.15
63158;BMP280;49381;49.338;8.794;2022-08-03T02:02:32;100245.47;;;20.15
63158;BMP280;49381;49.338;8.794;2022-08-03T02:04:33;100250.13;;;20.04
63158;BMP280;49381;49.338;8.794;2022-08-03T02:06:36;100252.78;;;20.01
63158;BMP280;49381;49.338;8.794;2022-08-03T02:08:38;100245.28;;;19.95
63158;BMP280;49381;49.338;8.794;2022-08-03T02:10:40;100242.78;;;19.92
63158;BMP280;49381;49.338;8.794;2022-08-03T02:12:43;100250.56;;;19.91
63158;BMP280;49381;49.338;8.794;2022-08-03T02:14:44;100242.06;;;19.89
63158;BMP280;49381;49.338;8.794;2022-08-03T02:16:46;100243.63;;;19.93
63158;BMP280;49381;49.338;8.794;2022-08-03T02:18:49;100260.63;;;19.98
63158;BMP280;49381;49.338;8.794;2022-08-03T02:20:51;100249.31;;;20.02
63158;BMP280;49381;49.338;8.794;2022-08-03T02:22:51;100251.25;;;19.96
63158;BMP280;49381;49.338;8.794;2022-08-03T02:24:52;100248.06;;;19.89
63158;BMP280;49381;49.338;8.794;2022-08-03T02:26:54;100254.13;;;19.87
63158;BMP280;49381;49.338;8.794;2022-08-03T02:28:55;100250.97;;;19.79
63158;BMP280;49381;49.338;8.794;2022-08-03T02:30:57;100244.03;;;19.81
63158;BMP280;49381;49.338;8.794;2022-08-03T02:33:00;100247.50;;;19.80
63158;BMP280;49381;49.338;8.794;2022-08-03T02:35:04;100245.91;;;19.76
63158;BMP280;49381;49.338;8.794;2022-08-03T02:37:06;100249.38;;;19.75
63158;BMP280;49381;49.338;8.794;2022-08-03T02:39:10;100252.16;;;19.68
63158;BMP280;49381;49.338;8.794;2022-08-03T02:41:14;100252.31;;;19.63
63158;BMP280;49381;49.338;8.794;2022-08-03T02:43:17;100243.69;;;19.64
63158;BMP280;49381;49.338;8.794;2022-08-03T02:45:19;100254.75;;;19.66
63158;BMP280;49381;49.338;8.794;2022-08-03T02:47:21;100246.28;;;19.64
63158;BMP280;49381;49.338;8.794;2022-08-03T02:49:22;100240.47;;;19.58
63158;BMP280;49381;49.338;8.794;2022-08-03T02:51:26;100244.75;;;19.58
63158;BMP280;49381;49.338;8.794;2022-08-03T02:53:27;100237.94;;;19.57
63158;BMP280;49381;49.338;8.794;2022-08-03T02:55:29;100239.81;;;19.52
63158;BMP280;49381;49.338;8.794;2022-08-03T02:57:32;100245.97;;;19.46
63158;BMP280;49381;49.338;8.794;2022-08-03T02:59:34;100240.06;;;19.44
63158;BMP280;49381;49.338;8.794;2022-08-03T03:01:36;100246.13;;;19.42
63158;BMP280;49381;49.338;8.794;2022-08-03T03:03:39;100239.31;;;19.41
63158;BMP280;49381;49.338;8.794;2022-08-03T03:05:40;100235.78;;;19.43
63158;BMP280;49381;49.338;8.794;2022-08-03T03:07:42;100250.38;;;19.43
63158;BMP280;49381;49.338;8.794;2022-08-03T03:09:43;100240.19;;;19.40
63158;BMP280;49381;49.338;8.794;2022-08-03T03:11:44;100243.47;;;19.45
63158;BMP280;49381;49.338;8.794;2022-08-03T03:13:46;100248.00;;;19.37
63158;BMP280;49381;49.338;8.794;2022-08-03T03:15:47;100243.78;;;19.35
63158;BMP280;49381;49.338;8.794;2022-08-03T03:17:49;100240.38;;;19.34
63158;BMP280;49381;49.338;8.794;2022-08-03T03:19:50;100241.44;;;19.27
63158;BMP280;49381;49.338;8.794;2022-08-03T03:21:51;100238.88;;;19.27
63158;BMP280;49381;49.338;8.794;2022-08-03T03:23:54;100238.09;;;19.25
63158;BMP280;49381;49.338;8.794;2022-08-03T03:25:55;100238.03;;;19.27
63158;BMP280;49381;49.338;8.794;2022-08-03T03:27:56;100234.63;;;19.26
63158;BMP280;49381;49.338;8.794;2022-08-03T03:29:56;100243.09;;;19.30
63158;BMP280;49381;49.338;8.794;2022-08-03T03:31:57;100232.94;;;19.25
63158;BMP280;49381;49.338;8.794;2022-08-03T03:33:57;100238.28;;;19.19
63158;BMP280;49381;49.338;8.794;2022-08-03T03:35:58;100232.19;;;19.22
63158;BMP280;49381;49.338;8.794;2022-08-03T03:37:59;100239.13;;;19.18
63158;BMP280;49381;49.338;8.794;2022-08-03T03:40:00;100230.56;;;19.19
63158;BMP280;49381;49.338;8.794;2022-08-03T03:42:01;100240.03;;;19.17
63158;BMP280;49381;49.338;8.794;2022-08-03T03:44:02;100238.28;;;19.18
63158;BMP280;49381;49.338;8.794;2022-08-03T03:46:02;100232.56;;;19.10
63158;BMP280;49381;49.338;8.794;2022-08-03T03:48:04;100232.69;;;19.06
63158;BMP280;49381;49.338;8.794;2022-08-03T03:50:06;100241.31;;;19.03
63158;BMP280;49381;49.338;8.794;2022-08-03T03:52:07;100245.59;;;19.04
63158;BMP280;49381;49.338;8.794;2022-08-03T03:54:07;100231.19;;;18.99
63158;BMP280;49381;49.338;8.794;2022-08-03T03:56:09;100238.00;;;19.00
63158;BMP280;49381;49.338;8.794;2022-08-03T03:58:09;100240.47;;;19.03
63158;BMP280;49381;49.338;8.794;2022-08-03T04:00:11;100236.41;;;18.96
63158;BMP280;49381;49.338;8.794;2022-08-03T04:02:11;100238.97;;;18.96
63158;BMP280;49381;49.338;8.794;2022-08-03T04:04:12;100237.25;;;18.96
63158;BMP280;49381;49.338;8.794;2022-08-03T04:06:12;100239.75;;;18.98
63158;BMP280;49381;49.338;8.794;2022-08-03T04:08:15;100234.44;;;19.04
63158;BMP280;49381;49.338;8.794;2022-08-03T04:10:19;100238.72;;;19.05
63158;BMP280;49381;49.338;8.794;2022-08-03T04:12:23;100238.75;;;19.03
63158;BMP280;49381;49.338;8.794;2022-08-03T04:14:27;100244.81;;;19.01
63158;BMP280;49381;49.338;8.794;2022-08-03T04:16:31;100245.59;;;19.03
63158;BMP280;49381;49.338;8.794;2022-08-03T04:18:33;100248.28;;;19.00
63158;BMP280;49381;49.338;8.794;2022-08-03T04:20:36;100243.94;;;19.02
63158;BMP280;49381;49.338;8.794;2022-08-03T04:22:38;100244.91;;;18.98
63158;BMP280;49381;49.338;8.794;2022-08-03T04:24:40;100244.91;;;18.98
63158;BMP280;49381;49.338;8.794;2022-08-03T04:26:43;100243.22;;;18.97
63158;BMP280;49381;49.338;8.794;2022-08-03T04:28:46;100246.75;;;18.93
63158;BMP280;49381;49.338;8.794;2022-08-03T04:30:47;100251.88;;;18.93
63158;BMP280;49381;49.338;8.794;2022-08-03T04:32:49;100255.28;;;18.93
63158;BMP280;49381;49.338;8.794;2022-08-03T04:34:50;100248.41;;;18.95
63158;BMP280;49381;49.338;8.794;2022-08-03T04:36:57;100262.25;;;18.90
63158;BMP280;49381;49.338;8.794;2022-08-03T04:39:00;100258.81;;;18.91
63158;BMP280;49381;49.338;8.794;2022-08-03T04:41:01;100252.81;;;18.90
63158;BMP280;49381;49.338;8.794;2022-08-03T04:43:03;100252.59;;;18.98
63158;BMP280;49381;49.338;8.794;2022-08-03T04:45:07;100256.88;;;18.99
63158;BMP280;49381;49.338;8.794;2022-08-03T04:47:10;100266.88;;;19.08
63158;BMP280;49381;49.338;8.794;2022-08-03T04:49:11;100267.63;;;19.11
63158;BMP280;49381;49.338;8.794;2022-08-03T04:51:12;100252.84;;;19.19
63158;BMP280;49381;49.338;8.794;2022-08-03T04:53:12;100254.47;;;19.21
63158;BMP280;49381;49.338;8.794;2022-08-03T04:55:24;100256.84;;;19.27
63158;BMP280;49381;49.338;8.794;2022-08-03T04:57:24;100255.81;;;19.34
63158;BMP280;49381;49.338;8.794;2022-08-03T04:59:25;100248.97;;;19.33
63158;BMP280;49381;49.338;8.794;2022-08-03T05:01:26;100255.63;;;19.40
63158;BMP280;49381;49.338;8.794;2022-08-03T05:03:27;100255.34;;;19.49
63158;BMP280;49381;49.338;8.794;2022-08-03T05:05:28;100254.31;;;19.54
63158;BMP280;49381;49.338;8.794;2022-08-03T05:07:28;100253.38;;;19.57
63158;BMP280;49381;49.338;8.794;2022-08-03T05:09:29;100259.91;;;19.66
63158;BMP280;49381;49.338;8.794;2022-08-03T05:11:29;100257.47;;;19.62
63158;BMP280;49381;49.338;8.794;2022-08-03T05:13:29;100256.97;;;19.78
63158;BMP280;49381;49.338;8.794;2022-08-03T05:15:30;100259.97;;;19.92
63158;BMP280;49381;49.338;8.794;2022-08-03T05:17:32;100264.03;;;19.99
63158;BMP280;49381;49.338;8.794;2022-08-03T05:19:32;100260.16;;;20.12
63158;BMP280;49381;49.338;8.794;2022-08-03T05:21:32;100269.41;;;20.17
63158;BMP280;49381;49.338;8.794;2022-08-03T05:23:33;100263.13;;;20.25
63158;BMP280;49381;49.338;8.794;2022-08-03T05:25:33;100260.94;;;20.39
63158;BMP280;49381;49.338;8.794;2022-08-03T05:27:34;100261.28;;;20.54
63158;BMP280;49381;49.338;8.794;2022-08-03T05:29:34;100256.44;;;20.69
63158;BMP280;49381;49.338;8.794;2022-08-03T05:31:34;100259.69;;;20.74
63158;BMP280;49381;49.338;8.794;2022-08-03T05:33:36;100254.69;;;20.94
63158;BMP280;49381;49.338;8.794;2022-08-03T05:35:36;100247.44;;;21.03
63158;BMP280;49381;49.338;8.794;2022-08-03T05:37:37;100262.91;;;21.03
63158;BMP280;49381;49.338;8.794;2022-08-03T05:39:37;100258.38;;;21.10
63158;BMP280;49381;49.338;8.794;2022-08-03T05:41:37;100260.72;;;21.15
63158;BMP280;49381;49.338;8.794;2022-08-03T05:43:38;100263.78;;;21.25
63158;BMP280;49381;49.338;8.794;2022-08-03T05:45:38;100259.16;;;21.34
63158;BMP280;49381;49.338;8.794;2022-08-03T05:47:38;100256.47;;;21.37
63158;BMP280;49381;49.338;8.794;2022-08-03T05:49:40;100260.50;;;21.44
63158;BMP280;49381;49.338;8.794;2022-08-03T05:51:40;100255.25;;;21.68
63158;BMP280;49381;49.338;8.794;2022-08-03T05:53:41;100260.50;;;21.86
63158;BMP280;49381;49.338;8.794;2022-08-03T05:55:42;100256.66;;;21.96
63158;BMP280;49381;49.338;8.794;2022-08-03T05:57:44;100256.97;;;22.10
63158;BMP280;49381;49.338;8.794;2022-08-03T05:59:45;100262.97;;;22.10
63158;BMP280;49381;49.338;8.794;2022-08-03T06:01:45;100264.34;;;22.18
63158;BMP280;49381;49.338;8.794;2022-08-03T06:03:45;100256.16;;;22.29
63158;BMP280;49381;49.338;8.794;2022-08-03T06:05:47;100253.75;;;22.24
63158;BMP280;49381;49.338;8.794;2022-08-03T06:07:48;100257.75;;;22.31
63158;BMP280;49381;49.338;8.794;2022-08-03T06:09:48;100264.47;;;22.35
63158;BMP280;49381;49.338;8.794;2022-08-03T06:11:48;100271.72;;;22.47
63158;BMP280;49381;49.338;8.794;2022-08-03T06:13:49;100271.19;;;22.59
63158;BMP280;49381;49.338;8.794;2022-08-03T06:15:49;100263.09;;;22.66
63158;BMP280;49381;49.338;8.794;2022-08-03T06:17:51;100265.50;;;22.90
63158;BMP280;49381;49.338;8.794;2022-08-03T06:19:53;100270.25;;;22.99
63158;BMP280;49381;49.338;8.794;2022-08-03T06:21:55;100270.25;;;22.99
63158;BMP280;49381;49.338;8.794;2022-08-03T06:23:55;100258.50;;;23.12
63158;BMP280;49381;49.338;8.794;2022-08-03T06:25:55;100261.22;;;23.27
63158;BMP280;49381;49.338;8.794;2022-08-03T06:27:56;100262.72;;;23.31
63158;BMP280;49381;49.338;8.794;2022-08-03T06:29:57;100262.22;;;23.43
63158;BMP280;49381;49.338;8.794;2022-08-03T06:31:57;100256.97;;;23.62
63158;BMP280;49381;49.338;8.794;2022-08-03T06:33:57;100256.06;;;23.80
63158;BMP280;49381;49.338;8.794;2022-08-03T06:35:58;100252.84;;;23.93
63158;BMP280;49381;49.338;8.794;2022-08-03T06:37:59;100244.00;;;23.97
63158;BMP280;49381;49.338;8.794;2022-08-03T06:40:02;100244.78;;;24.16
63158;BMP280;49381;49.338;8.794;2022-08-03T06:42:03;100241.94;;;24.21
63158;BMP280;49381;49.338;8.794;2022-08-03T06:44:03;100239.25;;;24.23
63158;BMP280;49381;49.338;8.794;2022-08-03T06:46:04;100248.63;;;24.42
63158;BMP280;49381;49.338;8.794;2022-08-03T06:48:06;100255.16;;;24.49
63158;BMP280;49381;49.338;8.794;2022-08-03T06:50:08;100259.41;;;24.67
63158;BMP280;49381;49.338;8.794;2022-08-03T06:52:08;100256.22;;;24.78
63158;BMP280;49381;49.338;8.794;2022-08-03T06:54:10;100250.25;;;24.93
63158;BMP280;49381;49.338;8.794;2022-08-03T06:56:10;100251.53;;;25.01
63158;BMP280;49381;49.338;8.794;2022-08-03T06:58:11;100241.31;;;25.14
63158;BMP280;49381;49.338;8.794;2022-08-03T07:00:12;100250.19;;;25.25
63158;BMP280;49381;49.338;8.794;2022-08-03T07:02:13;100253.66;;;25.25
63158;BMP280;49381;49.338;8.794;2022-08-03T07:04:13;100247.19;;;25.32
63158;BMP280;49381;49.338;8.794;2022-08-03T07:06:14;100249.75;;;25.49
63158;BMP280;49381;49.338;8.794;2022-08-03T07:08:14;100247.47;;;25.58
63158;BMP280;49381;49.338;8.794;2022-08-03T07:10:15;100243.66;;;25.65
63158;BMP280;49381;49.338;8.794;2022-08-03T07:12:17;100234.81;;;25.83
63158;BMP280;49381;49.338;8.794;2022-08-03T07:14:18;100241.56;;;26.00
63158;BMP280;49381;49.338;8.794;2022-08-03T07:16:18;100243.22;;;26.17
63158;BMP280;49381;49.338;8.794;2022-08-03T07:18:19;100235.91;;;26.23
63158;BMP280;49381;49.338;8.794;2022-08-03T07:20:19;100237.50;;;26.39
63158;BMP280;49381;49.338;8.794;2022-08-03T07:22:19;100243.78;;;26.50
63158;BMP280;49381;49.338;8.794;2022-08-03T07:24:20;100239.47;;;26.65
63158;BMP280;49381;49.338;8.794;2022-08-03T07:26:21;100234.28;;;26.65
63158;BMP280;49381;49.338;8.794;2022-08-03T07:28:22;100237.59;;;26.67
63158;BMP280;49381;49.338;8.794;2022-08-03T07:30:22;100242.81;;;26.80
63158;BMP280;49381;49.338;8.794;2022-08-03T07:32:23;100236.50;;;26.98
63158;BMP280;49381;49.338;8.794;2022-08-03T07:34:23;100236.22;;;27.16
63158;BMP280;49381;49.338;8.794;2022-08-03T07:36:24;100234.34;;;27.32
63158;BMP280;49381;49.338;8.794;2022-08-03T07:38:24;100228.03;;;27.36
63158;BMP280;49381;49.338;8.794;2022-08-03T07:40:24;100228.09;;;27.48
63158;BMP280;49381;49.338;8.794;2022-08-03T07:42:26;100229.00;;;27.61
63158;BMP280;49381;49.338;8.794;2022-08-03T07:44:27;100228.00;;;27.76
63158;BMP280;49381;49.338;8.794;2022-08-03T07:46:27;100223.69;;;27.88
63158;BMP280;49381;49.338;8.794;2022-08-03T07:48:27;100224.56;;;27.75
63158;BMP280;49381;49.338;8.794;2022-08-03T07:50:27;100223.34;;;27.80
63158;BMP280;49381;49.338;8.794;2022-08-03T07:52:28;100224.75;;;27.98
63158;BMP280;49381;49.338;8.794;2022-08-03T07:54:28;100225.13;;;28.06
63158;BMP280;49381;49.338;8.794;2022-08-03T07:56:28;100227.03;;;28.28
63158;BMP280;49381;49.338;8.794;2022-08-03T07:58:30;100218.28;;;28.29
63158;BMP280;49381;49.338;8.794;2022-08-03T08:00:31;100219.53;;;28.36
63158;BMP280;49381;49.338;8.794;2022-08-03T08:02:31;100217.09;;;28.59
63158;BMP280;49381;49.338;8.794;2022-08-03T08:04:31;100215.72;;;28.78
63158;BMP280;49381;49.338;8.794;2022-08-03T08:06:31;100218.44;;;28.65
63158;BMP280;49381;49.338;8.794;2022-08-03T08:08:32;100213.50;;;28.36
63158;BMP280;49381;49.338;8.794;2022-08-03T08:10:32;100216.44;;;28.56
63158;BMP280;49381;49.338;8.794;2022-08-03T08:12:33;100210.81;;;28.74
63158;BMP280;49381;49.338;8.794;2022-08-03T08:14:34;100214.34;;;28.85
63158;BMP280;49381;49.338;8.794;2022-08-03T08:16:35;100211.63;;;28.87
63158;BMP280;49381;49.338;8.794;2022-08-03T08:18:35;100217.16;;;29.07
63158;BMP280;49381;49.338;8.794;2022-08-03T08:20:35;100209.84;;;29.12
63158;BMP280;49381;49.338;8.794;2022-08-03T08:22:36;100210.16;;;29.20
63158;BMP280;49381;49.338;8.794;2022-08-03T08:24:36;100204.50;;;29.26
63158;BMP280;49381;49.338;8.794;2022-08-03T08:26:37;100204.28;;;29.29
63158;BMP280;49381;49.338;8.794;2022-08-03T08:28:37;100202.84;;;29.25
63158;BMP280;49381;49.338;8.794;2022-08-03T08:30:39;100201.25;;;29.22
63158;BMP280;49381;49.338;8.794;2022-08-03T08:32:39;100202.56;;;29.52
63158;BMP280;49381;49.338;8.794;2022-08-03T08:34:40;100193.53;;;29.68
63158;BMP280;49381;49.338;8.794;2022-08-03T08:36:40;100193.22;;;29.60
63158;BMP280;49381;49.338;8.794;2022-08-03T08:38:41;100196.72;;;29.95
63158;BMP280;49381;49.338;8.794;2022-08-03T08:40:42;100203.72;;;29.94
63158;BMP280;49381;49.338;8.794;2022-08-03T08:42:43;100193.66;;;29.78
63158;BMP280;49381;49.338;8.794;2022-08-03T08:44:43;100194.16;;;29.82
63158;BMP280;49381;49.338;8.794;2022-08-03T08:46:46;100203.97;;;30.02
63158;BMP280;49381;49.338;8.794;2022-08-03T08:48:47;100188.00;;;30.17
63158;BMP280;49381;49.338;8.794;2022-08-03T08:50:51;100194.31;;;30.15
63158;BMP280;49381;49.338;8.794;2022-08-03T08:52:52;100188.88;;;30.18
63158;BMP280;49381;49.338;8.794;2022-08-03T08:54:55;100196.06;;;30.37
63158;BMP280;49381;49.338;8.794;2022-08-03T08:56:56;100189.28;;;30.46
63158;BMP280;49381;49.338;8.794;2022-08-03T08:59:00;100182.16;;;30.48
63158;BMP280;49381;49.338;8.794;2022-08-03T09:01:01;100170.78;;;30.59
63158;BMP280;49381;49.338;8.794;2022-08-03T09:03:03;100176.50;;;30.75
63158;BMP280;49381;49.338;8.794;2022-08-03T09:05:03;100173.88;;;30.75
63158;BMP280;49381;49.338;8.794;2022-08-03T09:07:04;100173.53;;;30.80
63158;BMP280;49381;49.338;8.794;2022-08-03T09:09:05;100165.44;;;30.93
63158;BMP280;49381;49.338;8.794;2022-08-03T09:11:05;100170.66;;;30.93
63158;BMP280;49381;49.338;8.794;2022-08-03T09:13:06;100175.19;;;31.02
63158;BMP280;49381;49.338;8.794;2022-08-03T09:15:18;100175.19;;;31.13
63158;BMP280;49381;49.338;8.794;2022-08-03T09:17:19;100166.59;;;31.33
63158;BMP280;49381;49.338;8.794;2022-08-03T09:19:20;100154.44;;;31.42
63158;BMP280;49381;49.338;8.794;2022-08-03T09:21:22;100169.69;;;31.37
63158;BMP280;49381;49.338;8.794;2022-08-03T09:23:23;100171.09;;;31.31
63158;BMP280;49381;49.338;8.794;2022-08-03T09:25:31;100161.78;;;31.48
63158;BMP280;49381;49.338;8.794;2022-08-03T09:27:40;100175.78;;;31.27
63158;BMP280;49381;49.338;8.794;2022-08-03T09:29:46;100164.91;;;31.42
63158;BMP280;49381;49.338;8.794;2022-08-03T09:31:46;100158.69;;;31.43
63158;BMP280;49381;49.338;8.794;2022-08-03T09:33:47;100160.00;;;31.49
63158;BMP280;49381;49.338;8.794;2022-08-03T09:35:49;100152.75;;;31.41
63158;BMP280;49381;49.338;8.794;2022-08-03T09:38:07;100157.25;;;31.50
63158;BMP280;49381;49.338;8.794;2022-08-03T09:40:08;100157.97;;;31.63
63158;BMP280;49381;49.338;8.794;2022-08-03T09:42:10;100155.06;;;31.66
63158;BMP280;49381;49.338;8.794;2022-08-03T09:44:11;100158.06;;;31.51
63158;BMP280;49381;49.338;8.794;2022-08-03T09:46:11;100151.63;;;31.65
63158;BMP280;49381;49.338;8.794;2022-08-03T09:48:22;100145.25;;;31.79
63158;BMP280;49381;49.338;8.794;2022-08-03T09:50:23;100152.22;;;31.69
63158;BMP280;49381;49.338;8.794;2022-08-03T09:52:30;100142.66;;;31.79
63158;BMP280;49381;49.338;8.794;2022-08-03T09:54:31;100149.03;;;31.85
63158;BMP280;49381;49.338;8.794;2022-08-03T09:56:38;100149.72;;;31.67
63158;BMP280;49381;49.338;8.794;2022-08-03T09:58:44;100154.09;;;31.78
63158;BMP280;49381;49.338;8.794;2022-08-03T10:00:53;100145.03;;;31.71
63158;BMP280;49381;49.338;8.794;2022-08-03T10:03:02;100144.56;;;31.77
63158;BMP280;49381;49.338;8.794;2022-08-03T10:05:03;100143.72;;;31.76
63158;BMP280;49381;49.338;8.794;2022-08-03T10:07:08;100135.94;;;31.85
63158;BMP280;49381;49.338;8.794;2022-08-03T10:09:13;100144.13;;;31.92
63158;BMP280;49381;49.338;8.794;2022-08-03T10:11:28;100128.41;;;31.92
63158;BMP280;49381;49.338;8.794;2022-08-03T10:13:28;100127.91;;;31.98
63158;BMP280;49381;49.338;8.794;2022-08-03T10:15:29;100134.78;;;31.99
63158;BMP280;49381;49.338;8.794;2022-08-03T10:17:29;100124.16;;;31.80
63158;BMP280;49381;49.338;8.794;2022-08-03T10:19:30;100124.06;;;31.82
63158;BMP280;49381;49.338;8.794;2022-08-03T10:21:33;100123.78;;;31.84
63158;BMP280;49381;49.338;8.794;2022-08-03T10:23:34;100123.09;;;31.83
63158;BMP280;49381;49.338;8.794;2022-08-03T10:25:37;100123.09;;;31.83
63158;BMP280;49381;49.338;8.794;2022-08-03T10:27:39;100120.25;;;31.75
63158;BMP280;49381;49.338;8.794;2022-08-03T10:29:43;100122.75;;;31.76
63158;BMP280;49381;49.338;8.794;2022-08-03T10:31:45;100112.41;;;31.75
63158;BMP280;49381;49.338;8.794;2022-08-03T10:33:49;100111.78;;;31.82
63158;BMP280;49381;49.338;8.794;2022-08-03T10:35:51;100111.75;;;31.51
63158;BMP280;49381;49.338;8.794;2022-08-03T10:37:54;100117.59;;;31.55
63158;BMP280;49381;49.338;8.794;2022-08-03T10:39:57;100110.81;;;31.52
63158;BMP280;49381;49.338;8.794;2022-08-03T10:42:04;100102.00;;;31.22
63158;BMP280;49381;49.338;8.794;2022-08-03T10:44:07;100102.63;;;31.46
63158;BMP280;49381;49.338;8.794;2022-08-03T10:46:08;100099.13;;;31.56
63158;BMP280;49381;49.338;8.794;2022-08-03T10:48:09;100096.75;;;31.64
63158;BMP280;49381;49.338;8.794;2022-08-03T10:50:10;100098.41;;;31.65
63158;BMP280;49381;49.338;8.794;2022-08-03T10:52:10;100100.09;;;31.55
63158;BMP280;49381;49.338;8.794;2022-08-03T10:54:36;100092.47;;;31.63
63158;BMP280;49381;49.338;8.794;2022-08-03T10:56:38;100096.75;;;31.64
63158;BMP280;49381;49.338;8.794;2022-08-03T10:58:52;100096.50;;;31.67
