sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68284;SDS011;55114;52.052;5.238;2022-08-03T00:01:27;4.35;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:03:54;10.98;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:06:22;4.90;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:08:49;4.63;;;1.75;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:11:16;7.90;;;1.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:13:43;5.60;;;2.05;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:16:10;4.88;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:18:38;5.50;;;2.13;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:21:05;6.50;;;1.88;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:23:33;7.00;;;1.80;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:26:18;6.90;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:28:45;7.32;;;2.22;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:31:12;4.97;;;1.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:33:39;6.60;;;1.75;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:36:27;7.03;;;2.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:38:54;10.18;;;2.22;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:41:22;6.75;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:43:49;6.27;;;2.03;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:46:16;7.75;;;1.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:48:50;7.10;;;2.33;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:51:17;6.72;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:53:45;7.22;;;2.05;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:56:13;7.47;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-03T00:58:42;5.05;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:01:09;7.47;;;2.15;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:03:37;7.78;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:08:37;9.27;;;2.20;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:11:09;7.00;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:13:47;8.00;;;2.53;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:16:37;9.02;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:21:45;6.97;;;2.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:27:04;7.82;;;2.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:33:11;8.68;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:35:35;5.97;;;2.37;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:38:07;5.50;;;2.25;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:40:35;11.65;;;2.72;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:43:05;8.25;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:45:33;6.20;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:48:02;9.30;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:50:31;9.70;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:52:59;7.93;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:55:27;10.48;;;2.92;;
68284;SDS011;55114;52.052;5.238;2022-08-03T01:57:57;8.73;;;3.38;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:00:31;6.40;;;2.93;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:02:59;5.97;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:05:27;8.65;;;2.53;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:07:54;11.75;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:10:22;10.77;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:13:01;8.37;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:15:28;7.32;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:17:56;9.10;;;2.50;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:20:24;12.65;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:22:52;8.48;;;2.42;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:25:19;7.30;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:27:50;8.50;;;2.65;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:30:18;10.48;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:32:47;6.95;;;2.53;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:35:17;10.15;;;2.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:37:47;9.80;;;2.67;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:40:16;10.40;;;2.88;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:42:44;8.40;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:45:12;9.23;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:47:40;8.82;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:50:20;10.33;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:52:47;10.02;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:55:15;8.25;;;2.97;;
68284;SDS011;55114;52.052;5.238;2022-08-03T02:57:43;10.10;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:00:11;7.97;;;2.78;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:02:52;9.33;;;2.67;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:05:19;7.85;;;2.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:08:07;9.90;;;2.85;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:10:50;6.97;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:13:20;9.75;;;2.72;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:15:48;9.50;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:18:15;8.68;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:20:48;7.50;;;3.08;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:23:15;6.75;;;2.58;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:25:43;6.85;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:28:10;8.17;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:30:38;6.72;;;2.67;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:33:05;13.13;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:35:32;8.45;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:38:04;7.72;;;2.72;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:40:31;11.07;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:42:58;8.63;;;2.80;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:45:26;8.27;;;2.83;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:47:53;9.88;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:50:21;8.65;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:52:48;10.27;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:55:16;11.18;;;3.22;;
68284;SDS011;55114;52.052;5.238;2022-08-03T03:57:44;11.00;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:00:11;11.00;;;2.83;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:02:39;11.82;;;3.03;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:05:06;10.07;;;3.27;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:07:59;9.05;;;2.88;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:10:47;11.02;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:13:28;10.00;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:15:56;10.25;;;2.92;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:18:23;8.60;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:20:54;11.20;;;3.38;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:23:24;11.20;;;3.80;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:25:53;12.02;;;3.53;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:28:20;12.10;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:30:57;11.20;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:33:25;11.52;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:35:54;10.40;;;2.88;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:38:28;11.63;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:40:56;8.80;;;2.97;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:43:23;7.60;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:45:51;11.38;;;3.25;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:48:19;8.98;;;2.95;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:50:46;8.40;;;3.15;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:53:13;10.20;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:55:43;11.37;;;3.03;;
68284;SDS011;55114;52.052;5.238;2022-08-03T04:58:10;11.07;;;3.45;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:00:37;11.25;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:03:04;10.43;;;3.08;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:05:49;8.57;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:08:16;10.53;;;3.27;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:10:52;9.95;;;3.03;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:13:19;12.45;;;3.35;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:15:47;7.13;;;3.03;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:18:14;11.38;;;3.58;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:20:41;12.53;;;4.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:23:09;15.10;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:25:36;11.10;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:28:04;12.15;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:30:31;11.98;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:33:00;13.60;;;3.80;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:35:28;11.23;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:38:15;12.43;;;3.13;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:40:52;11.68;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:43:39;9.88;;;3.83;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:46:06;10.03;;;3.37;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:48:38;10.10;;;3.45;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:51:05;13.30;;;3.65;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:53:37;10.43;;;3.75;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:56:04;7.43;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-08-03T05:58:44;11.17;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:01:12;10.77;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:03:39;9.30;;;3.05;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:06:06;14.88;;;3.38;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:08:33;10.85;;;3.25;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:11:01;10.90;;;3.53;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:13:28;11.40;;;3.13;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:15:55;11.80;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:18:22;13.55;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:20:50;12.05;;;3.42;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:23:17;13.63;;;3.13;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:25:45;8.98;;;2.97;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:28:12;11.20;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:31:00;14.40;;;3.42;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:33:27;13.50;;;3.35;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:36:14;9.40;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:38:42;12.52;;;2.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:41:09;11.00;;;3.15;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:43:36;11.27;;;3.25;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:46:23;10.00;;;3.42;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:48:51;9.30;;;3.43;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:51:18;11.23;;;3.28;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:54:05;9.68;;;3.55;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:56:33;11.82;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-08-03T06:59:00;9.90;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:01:27;13.47;;;3.27;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:03:54;15.65;;;3.75;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:06:21;10.23;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:08:48;11.68;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:11:20;9.13;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:13:47;11.60;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:16:15;11.90;;;3.15;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:18:42;9.60;;;2.97;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:21:10;14.15;;;3.33;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:23:37;11.93;;;3.05;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:26:05;17.23;;;3.07;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:28:32;11.13;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:30:59;10.05;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:33:26;15.00;;;3.65;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:35:53;8.98;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:38:20;10.70;;;3.57;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:40:47;14.00;;;3.25;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:43:14;8.27;;;3.25;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:45:42;13.80;;;3.35;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:48:09;14.80;;;3.97;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:50:37;13.80;;;3.80;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:53:05;10.60;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:55:32;12.52;;;3.45;;
68284;SDS011;55114;52.052;5.238;2022-08-03T07:58:04;12.00;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:00:32;12.43;;;3.28;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:03:00;15.83;;;3.50;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:05:27;10.50;;;2.72;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:07:54;11.13;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:10:22;8.77;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:12:49;18.88;;;3.75;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:15:16;15.00;;;3.87;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:17:44;13.57;;;4.03;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:20:14;11.45;;;3.55;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:22:57;12.10;;;2.97;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:25:27;16.00;;;4.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:27:54;11.10;;;3.33;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:30:41;14.75;;;3.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:33:08;16.83;;;3.58;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:35:48;9.45;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:38:16;13.30;;;4.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:40:43;12.53;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:43:10;15.65;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:45:37;14.15;;;4.35;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:48:06;18.55;;;3.78;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:50:33;13.25;;;3.55;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:53:02;12.77;;;4.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:55:29;12.63;;;3.83;;
68284;SDS011;55114;52.052;5.238;2022-08-03T08:58:17;12.10;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:00:46;9.77;;;3.08;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:03:13;13.50;;;3.35;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:05:55;10.10;;;3.50;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:08:23;12.57;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:10:50;14.90;;;3.58;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:13:17;10.23;;;3.33;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:15:45;13.85;;;3.60;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:18:29;12.77;;;3.43;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:23:57;10.95;;;3.63;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:26:29;12.63;;;3.13;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:29:00;12.68;;;3.50;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:31:39;13.53;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:34:10;11.95;;;3.15;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:36:44;15.63;;;2.92;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:39:13;13.23;;;3.47;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:41:42;11.05;;;3.28;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:44:09;11.57;;;3.33;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:46:52;8.80;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:49:19;14.63;;;3.03;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:51:47;12.32;;;3.67;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:54:34;12.52;;;3.08;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:57:01;10.03;;;3.33;;
68284;SDS011;55114;52.052;5.238;2022-08-03T09:59:29;10.27;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:01:58;12.55;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:04:25;12.02;;;3.22;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:07:06;14.35;;;3.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:09:34;10.13;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:12:11;11.15;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:14:39;11.70;;;3.72;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:17:08;11.68;;;4.03;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:19:35;11.38;;;3.28;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:22:03;10.23;;;3.07;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:24:32;11.98;;;3.22;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:27:02;10.13;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:29:32;12.52;;;3.33;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:32:00;10.23;;;3.13;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:34:32;10.60;;;3.37;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:37:00;12.50;;;3.20;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:39:29;11.48;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:41:56;12.23;;;3.42;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:44:29;10.23;;;2.88;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:46:58;9.70;;;2.83;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:49:26;10.45;;;3.13;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:52:00;10.77;;;3.33;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:54:46;13.55;;;3.58;;
68284;SDS011;55114;52.052;5.238;2022-08-03T10:57:48;10.32;;;2.72;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:00:18;10.40;;;2.87;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:03:07;13.45;;;3.72;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:05:38;9.88;;;3.22;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:10:49;12.52;;;3.05;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:13:17;11.27;;;3.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:15:45;13.38;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:18:13;9.13;;;3.15;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:20:50;8.65;;;2.78;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:23:19;12.82;;;3.13;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:26:07;15.00;;;3.27;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:28:35;19.80;;;4.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:34:13;8.27;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:44:51;11.13;;;3.58;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:47:19;9.80;;;3.13;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:49:47;10.38;;;3.55;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:52:15;8.73;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:54:43;9.32;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:57:10;10.73;;;3.40;;
68284;SDS011;55114;52.052;5.238;2022-08-03T11:59:37;10.35;;;3.22;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:02:23;9.40;;;3.08;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:04:54;12.90;;;3.50;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:07:25;8.85;;;2.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:10:13;7.93;;;3.28;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:12:40;9.50;;;3.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:15:11;11.73;;;3.17;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:17:39;8.10;;;2.83;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:20:07;6.85;;;2.92;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:22:35;11.05;;;3.25;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:25:03;12.07;;;3.15;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:27:30;9.15;;;3.38;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:29:58;8.90;;;2.87;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:32:27;9.45;;;3.45;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:34:55;8.75;;;3.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:37:26;8.93;;;3.50;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:39:54;7.68;;;3.30;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:42:29;9.13;;;3.90;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:44:56;8.15;;;3.05;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:47:23;9.40;;;3.97;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:49:51;8.43;;;3.28;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:52:20;8.27;;;3.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:54:55;7.67;;;3.70;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:57:22;7.05;;;3.50;;
68284;SDS011;55114;52.052;5.238;2022-08-03T12:59:50;7.63;;;3.78;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:02:21;7.35;;;3.35;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:04:50;8.73;;;3.55;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:07:17;7.53;;;3.67;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:09:49;5.85;;;3.58;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:12:19;6.65;;;3.88;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:14:56;8.52;;;4.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:17:23;6.80;;;3.78;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:19:51;8.97;;;3.97;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:22:19;10.95;;;4.35;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:24:48;7.80;;;4.10;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:27:15;9.90;;;4.53;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:30:02;6.40;;;4.43;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:32:30;8.70;;;4.77;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:34:57;6.68;;;4.00;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:37:24;6.82;;;3.83;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:39:52;7.18;;;4.35;;
68284;SDS011;55114;52.052;5.238;2022-08-03T13:42:25;6.45;;;4.10;;
