sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T00:08:34;0.78;;3.99;3.88;7374.6;;4097.5;4085.3;7374.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T00:22:33;0.84;;3.93;3.71;7178.3;;3898.4;3869.5;7177.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T00:36:32;0.72;;3.77;3.5;6815.5;;3532.9;3487.6;6814.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T00:51:01;0.18;;3.44;3.39;6632.6;;3355.6;3345.6;6632.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T01:05:20;0.24;;3.5;3.44;6720.4;;3443.3;3433.1;6720.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T01:19:48;0.6;;3.82;3.71;7158.7;;3881.6;3870.0;7158.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T01:48:06;0.48;;3.71;3.61;7028.3;;3751.3;3740.1;7028.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T02:02:05;1.2;;4.1;3.77;7202.0;;3917.5;3859.1;7200.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T02:16:05;0.18;;3.39;3.28;6517.8;;3240.0;3225.0;6517.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T02:30:04;0.6;;3.77;3.66;7060.2;;3782.1;3764.6;7059.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T02:44:03;0.6;;3.82;3.77;7211.0;;3933.9;3922.2;7210.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T02:58:02;1.26;;4.21;3.93;7467.6;;4185.2;4138.6;7466.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T03:13:02;0.42;;3.66;3.55;6930.0;;3652.8;3641.7;6929.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T03:28:02;1.08;;4.26;4.15;7809.8;;4532.7;4519.2;7809.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T03:43:34;0.78;;3.99;3.88;7374.6;;4097.2;4083.0;7374.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T03:59:04;1.68;;4.64;4.37;8143.5;;4862.4;4822.7;8142.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T04:13:32;1.68;;4.7;4.48;8307.9;;5028.0;4995.2;8307.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T04:28:20;1.44;;4.42;4.15;7808.3;;4526.3;4482.1;7807.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T04:42:40;1.32;;4.48;4.31;8075.8;;4798.6;4784.3;8075.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T04:56:39;1.8;;4.86;4.64;8551.4;;5272.6;5246.6;8551.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T05:10:38;2.4;;5.3;5.02;9055.6;;5774.0;5729.4;9054.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T05:25:06;2.04;;5.13;4.97;9057.4;;5780.2;5763.0;9057.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T05:39:25;1.56;;4.7;4.53;8405.1;;5127.9;5112.7;8405.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T05:55:29;1.38;;4.53;4.42;8212.2;;4935.0;4920.3;8212.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T06:11:30;1.08;;4.26;4.15;7808.2;;4531.0;4517.6;7808.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T06:25:29;0.48;;3.71;3.61;7018.5;;3741.4;3730.2;7018.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T07:21:54;0.01;;2.19;2.13;4807.3;;1530.4;1525.8;4807.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T07:37:15;0.01;;2.3;1.97;4561.4;;1275.1;1212.0;4560.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T07:52:14;0.01;;2.13;1.92;4481.9;;1199.5;1160.8;4481.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T08:06:13;0.01;;2.03;1.97;4595.8;;1318.9;1315.0;4595.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T08:20:12;0.01;;2.35;2.03;4628.7;;1342.7;1281.0;4627.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T08:34:11;0.01;;2.24;1.97;4575.4;;1292.4;1249.8;4574.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T08:48:40;0.01;;2.03;2.03;4629.9;;1353.0;1349.0;4629.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T09:03:28;0.01;;2.46;2.03;4597.9;;1307.8;1221.1;4595.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T09:17:47;0.01;;2.24;1.92;4491.0;;1206.0;1151.4;4489.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T09:31:46;0.01;;1.86;1.75;4276.8;;997.4;978.2;4276.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T09:45:46;0.01;;2.08;1.81;4311.1;;1026.4;973.7;4310.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T09:59:45;0.01;;1.81;1.7;4171.1;;892.3;877.5;4170.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T10:13:44;0.01;;1.97;1.86;4389.8;;1109.8;1086.6;4389.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T10:42:11;0.01;;2.57;2.13;4772.2;;1483.1;1401.3;4770.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T11:11:19;1.32;;3.5;2.46;5226.0;;1920.0;1730.5;5221.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T11:25:47;0.6;;3.06;2.24;4915.1;;1615.8;1469.1;4911.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T11:40:06;0.01;;2.52;2.19;4859.1;;1573.3;1512.7;4857.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T11:54:05;1.14;;3.28;2.24;4904.3;;1597.6;1404.9;4899.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T13:07:21;0.01;;2.24;2.03;4638.9;;1356.2;1315.7;4638.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T13:22:09;0.01;;2.3;1.97;4551.8;;1266.0;1205.8;4550.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T13:36:58;0.01;;2.24;1.97;4599.2;;1315.8;1270.8;4598.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T13:51:17;0.01;;2.24;2.08;4735.5;;1455.2;1429.4;4734.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T14:34:53;0.01;;2.08;2.08;4694.6;;1417.8;1413.5;4694.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T15:04:10;0.01;;2.24;2.19;4880.0;;1603.1;1598.4;4880.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T15:34:01;0.01;;2.41;2.24;4963.0;;1681.8;1649.6;4962.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T15:50:00;0.01;;2.19;2.13;4796.4;;1519.4;1514.9;4796.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T16:05:21;0.01;;2.13;2.08;4730.7;;1452.8;1442.2;4730.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T16:37:53;0.01;;2.24;2.19;4939.4;;1662.5;1657.6;4939.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T17:06:11;0.01;;2.19;2.13;4793.7;;1516.4;1509.5;4793.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T17:20:10;0.01;;2.35;2.3;5061.4;;1784.5;1779.2;5061.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T17:48:08;0.01;;2.13;2.08;4775.9;;1499.0;1494.5;4775.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T18:31:24;0.01;;2.19;2.13;4822.9;;1546.0;1541.4;4822.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T18:59:42;0.01;;2.57;2.52;5375.6;;2098.7;2092.4;5375.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T19:13:41;0.01;;2.35;2.3;5085.2;;1808.3;1802.9;5085.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T19:41:39;0.01;;2.46;2.41;5197.4;;1920.4;1914.7;5197.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T20:52:04;0.01;;3.12;3.06;6183.5;;2906.5;2897.8;6183.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T21:06:23;0.3;;3.55;3.5;6803.2;;3526.2;3515.7;6803.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T21:35:11;0.78;;3.99;3.88;7381.1;;4104.0;4091.8;7381.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T22:45:55;0.96;;4.15;3.99;7553.8;;4275.6;4256.0;7553.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T23:00:56;0.54;;3.77;3.66;7090.6;;3813.6;3802.2;7090.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T23:15:55;0.72;;3.93;3.82;7326.6;;4049.5;4037.5;7326.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-08-03T23:30:23;1.2;;4.37;4.21;7915.1;;4638.0;4624.2;7915.0;
