sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:01:22;3.00;2.50;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:03:47;7.75;4.75;3.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:06:13;5.25;4.50;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:08:38;6.25;4.25;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:11:03;6.25;2.50;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:13:31;4.00;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:15:56;6.25;5.75;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:18:22;4.00;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:20:47;8.50;5.25;4.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:23:13;6.75;4.25;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:25:38;5.50;5.00;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:28:03;5.50;5.50;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:30:30;7.00;5.00;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:32:56;5.75;4.75;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:35:22;7.00;6.00;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:37:48;4.50;4.50;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:40:14;4.00;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:42:54;4.25;4.25;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:45:21;3.50;3.50;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:47:48;4.25;4.00;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:50:14;1.00;1.00;0.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:52:41;5.00;3.75;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:55:07;5.00;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:57:33;5.00;5.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T00:59:59;4.00;2.50;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:02:25;5.25;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:04:51;4.75;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:07:20;3.50;3.50;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:13:30;4.00;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:16:15;5.25;3.75;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:18:49;5.25;2.75;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:21:31;3.50;3.00;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:35:15;3.25;3.25;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:37:52;2.00;2.00;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:40:21;4.75;2.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:42:50;5.00;3.50;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:45:18;4.00;4.00;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:47:46;5.50;3.75;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:50:13;1.75;1.75;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:52:43;2.25;2.25;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:55:10;5.50;3.50;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T01:57:37;3.00;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:00:05;4.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:02:33;3.50;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:05:02;2.00;2.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:07:31;2.50;2.25;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:09:58;2.25;2.25;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:12:27;2.25;2.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:14:53;2.00;2.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:17:20;3.00;3.00;2.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:19:48;4.50;2.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:22:15;2.00;2.00;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:24:41;3.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:27:09;3.75;2.50;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:29:45;3.00;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:32:15;3.00;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:34:45;2.50;1.50;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:37:13;5.50;2.75;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:39:40;3.25;2.75;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:42:10;2.50;2.00;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:44:37;2.00;2.00;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:47:05;3.00;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:49:33;1.00;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:52:00;2.25;1.50;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:54:28;2.50;1.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:56:55;1.00;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T02:59:21;2.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:01:48;1.00;1.00;0.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:04:15;4.50;3.00;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:06:42;1.75;1.75;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:09:08;2.50;1.75;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:11:35;2.75;1.50;0.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:14:04;0.25;0.25;0.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:16:33;2.25;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:19:00;2.00;1.75;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:21:26;2.25;2.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:23:53;4.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:26:19;2.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:28:44;2.00;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:31:10;2.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:33:36;1.00;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:36:02;2.25;1.50;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:38:30;1.25;1.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:40:56;1.25;1.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:43:23;2.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:45:48;3.25;1.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:48:15;2.00;2.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:50:42;1.50;1.50;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:53:09;1.00;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:55:38;1.50;1.50;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T03:58:04;2.25;1.50;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:00:31;1.00;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:02:56;2.50;1.75;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:05:21;1.00;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:08:06;3.00;0.00;0.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:10:55;2.75;1.00;0.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:13:53;3.00;3.00;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:16:23;2.50;2.25;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:18:52;1.75;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:21:25;4.25;2.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:23:55;4.00;2.25;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:26:26;3.50;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:28:55;1.00;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:31:22;2.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:33:50;3.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:36:18;3.00;3.00;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:38:52;1.25;1.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:41:18;2.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:43:47;2.00;2.00;0.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:46:14;3.00;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:48:40;4.25;2.50;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:51:07;3.00;2.00;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:53:32;2.00;2.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:56:04;2.00;2.00;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T04:58:30;2.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:00:55;3.25;2.00;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:03:21;2.25;2.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:05:46;2.50;2.50;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:08:11;2.75;2.75;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:10:37;3.75;2.75;2.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:13:02;3.00;2.00;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:15:28;6.75;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:17:53;1.00;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:20:19;2.25;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:22:44;4.50;3.25;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:25:09;3.50;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:27:35;3.25;2.25;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:30:00;3.00;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:32:26;2.75;2.75;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:34:51;4.50;4.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:37:17;2.75;2.75;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:39:42;3.00;2.25;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:42:07;2.75;2.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:44:37;5.50;3.50;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:47:03;4.50;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:49:29;3.25;3.25;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:51:54;4.00;4.00;2.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:54:19;5.00;3.25;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:56:45;2.75;2.75;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T05:59:10;3.00;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:01:35;4.25;4.00;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:04:01;6.25;5.25;2.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:06:26;3.25;3.25;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:08:51;3.25;3.25;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:11:18;5.50;5.50;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:13:43;3.00;3.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:16:10;5.50;4.50;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:18:36;5.75;4.00;3.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:21:04;6.50;4.50;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:23:29;3.25;3.00;2.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:25:55;5.25;4.00;2.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:28:20;6.75;4.75;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:30:46;6.25;4.75;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:33:11;5.25;4.50;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:35:36;4.00;3.75;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:38:02;4.75;4.75;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:40:27;5.25;5.00;3.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:42:55;4.25;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:45:21;5.25;5.00;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:47:46;4.75;4.75;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:50:12;3.50;3.25;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:52:37;5.50;4.50;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:55:03;4.75;4.75;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:57:29;5.25;4.00;2.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T06:59:54;5.50;5.50;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:02:25;6.75;4.00;3.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:04:51;5.50;5.50;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:07:16;5.50;5.50;3.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:09:43;8.00;5.00;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:12:08;4.00;4.00;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:14:34;7.25;5.50;4.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:16:59;9.00;4.50;2.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:19:24;5.75;4.75;3.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:21:50;4.50;4.25;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:24:15;8.75;5.00;4.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:26:40;7.00;6.25;5.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:29:05;5.50;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:31:31;5.00;4.25;3.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:33:56;6.25;5.25;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:36:21;4.00;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:38:48;5.25;5.25;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:41:14;5.75;4.75;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:43:40;3.50;3.00;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:46:05;4.75;4.75;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:48:30;5.50;3.75;3.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:50:56;6.25;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:53:21;8.50;6.00;4.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:55:46;5.50;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T07:58:12;5.50;3.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:00:40;7.25;4.50;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:03:06;4.25;4.00;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:05:32;5.25;5.25;4.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:07:58;3.75;3.25;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:10:25;7.00;5.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:12:51;4.25;4.25;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:15:16;6.00;6.00;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:17:52;7.00;5.25;2.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:20:23;7.00;5.00;3.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:22:50;6.25;5.00;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:25:15;6.75;5.00;2.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:27:42;5.00;3.75;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:30:12;6.50;5.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:32:40;8.00;4.75;3.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:35:07;10.00;6.25;5.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:37:33;5.75;5.00;4.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:39:59;4.00;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:42:24;6.00;5.00;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:44:50;6.50;4.25;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:47:17;6.00;4.25;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:49:43;4.50;4.50;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:52:10;6.00;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:54:37;5.00;3.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:57:05;7.75;5.00;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T08:59:33;4.75;4.75;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:01:59;5.25;3.25;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:04:25;4.00;3.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:06:52;5.50;5.50;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:09:18;4.00;4.00;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:11:43;3.25;3.25;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:14:10;5.50;3.25;2.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:16:35;4.00;2.75;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:19:13;2.75;2.25;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:21:39;6.25;4.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:24:04;3.00;3.00;2.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:26:31;7.00;4.25;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:34:05;3.25;3.25;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:36:35;4.25;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:41:45;1.75;1.75;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:44:36;3.75;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:47:12;4.25;3.50;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:49:39;4.00;4.00;3.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:52:17;2.00;2.00;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:54:49;3.75;2.50;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:57:23;4.25;3.25;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T09:59:50;3.25;3.25;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:02:26;5.50;4.50;3.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:04:52;2.25;1.75;0.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:07:19;3.25;2.25;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:12:19;3.75;2.50;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:14:45;7.00;4.75;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:17:11;3.00;3.00;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:19:37;3.50;2.75;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:22:04;3.75;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:24:36;2.00;2.00;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:27:06;1.25;1.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:29:54;2.25;2.25;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:33:21;3.50;2.75;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:35:23;4.50;2.50;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:38:01;3.50;2.00;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:40:31;6.50;4.00;2.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:42:58;2.50;2.50;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:45:31;4.50;1.75;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:48:00;3.75;3.75;2.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:50:26;2.25;2.25;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:52:55;2.25;2.00;0.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T10:55:29;2.00;2.00;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:01:02;4.50;3.50;1.75
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:03:28;0.00;0.00;0.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:06:15;3.75;1.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:08:45;1.00;1.00;0.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:13:59;1.50;1.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:16:32;4.50;2.00;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:19:00;2.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:24:41;2.00;2.00;1.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:27:22;6.75;6.00;3.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:29:53;4.25;4.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:38:00;4.00;2.75;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:40:32;4.50;3.25;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:42:57;2.00;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:45:22;3.50;2.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:47:48;3.25;3.00;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:50:18;3.25;3.25;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:52:45;5.00;4.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:55:12;5.00;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T11:57:39;2.75;2.75;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T12:00:18;2.25;2.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T12:02:57;1.75;1.75;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T12:05:33;4.25;2.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T12:08:01;2.00;2.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T12:10:27;4.25;3.00;2.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T12:12:57;3.00;1.25;1.00
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T12:15:27;10.25;6.00;4.25
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T12:17:54;5.00;3.25;1.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T12:20:22;4.00;3.50;2.50
62564;PMS7003;48618;48.82554060;2.35328430;2022-08-03T12:22:50;4.75;4.75;2.00
