sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:01:42;28.73;49.11
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:04:08;28.79;49.09
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:06:35;28.80;49.18
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:09:01;28.82;49.19
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:11:26;28.80;49.33
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:13:52;28.84;49.30
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:16:18;28.69;49.92
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:18:44;28.53;50.41
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:21:09;28.61;50.43
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:23:36;28.68;50.49
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:26:01;28.56;50.90
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:28:27;28.56;50.98
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:30:52;28.75;50.82
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:33:20;28.61;51.48
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:35:45;28.58;51.82
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:38:11;28.56;52.07
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:40:36;28.53;52.56
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:43:04;28.53;52.80
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:45:32;28.62;52.76
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:47:58;28.51;53.27
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:50:26;28.48;53.75
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:52:54;28.48;53.91
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:55:21;28.55;53.82
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T00:57:46;28.66;53.63
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:00:15;28.48;54.11
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:02:41;28.56;53.93
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:05:07;28.42;54.38
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:08:01;28.51;54.27
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:13:16;28.55;54.22
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:19:01;28.41;54.84
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:21:42;28.48;54.77
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:32:20;28.37;55.73
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:34:51;28.37;55.78
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:37:23;28.40;55.80
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:39:54;28.47;55.74
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:42:21;28.40;56.10
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:44:51;28.49;55.97
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:47:19;28.51;56.06
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:49:46;28.47;56.28
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:52:16;28.47;56.40
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:54:45;28.37;56.75
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:57:11;28.41;56.69
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T01:59:39;28.35;56.93
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:02:07;28.22;57.31
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:04:37;28.25;57.21
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:07:04;28.33;57.05
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:09:31;28.41;56.82
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:11:58;28.41;56.96
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:14:25;28.28;57.33
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:16:53;28.21;57.59
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:19:20;28.27;57.44
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:21:46;28.35;57.25
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:24:13;28.25;57.55
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:26:40;28.33;57.31
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:29:12;28.29;57.44
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:31:40;28.25;57.59
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:34:12;28.37;57.41
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:36:38;28.34;57.50
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:39:06;28.28;57.69
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:41:44;28.25;57.80
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:44:12;28.15;57.99
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:46:42;28.17;58.07
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:49:09;28.21;57.99
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:51:37;28.17;58.07
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:54:05;28.13;58.32
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:56:31;28.15;58.33
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T02:58:59;28.07;58.68
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:01:26;28.14;58.50
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:03:54;28.20;58.44
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:06:21;28.27;58.34
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:08:48;28.17;58.54
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:11:16;28.21;58.49
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:13:43;28.15;58.49
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:16:11;28.07;58.70
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:18:38;28.04;58.52
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:21:06;28.08;58.38
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:23:35;28.00;58.42
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:26:01;28.00;58.22
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:28:27;28.04;57.87
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:30:53;28.11;57.51
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:33:20;28.03;57.54
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:35:46;28.04;57.12
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:38:12;27.96;56.63
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:40:38;27.94;56.48
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:43:07;27.94;56.40
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:45:44;28.03;55.60
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:48:10;28.01;55.48
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:50:36;27.98;55.36
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:53:03;27.92;55.18
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:55:29;28.00;54.94
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T03:57:54;27.96;54.62
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:00:20;28.01;54.26
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:02:46;27.93;54.25
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:05:13;27.92;54.16
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:10:46;27.87;53.76
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:13:54;27.92;53.45
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:16:23;27.92;53.08
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:18:54;27.97;52.86
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:21:23;28.01;52.49
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:23:53;28.01;52.32
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:26:21;27.87;52.52
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:28:50;27.87;52.40
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:31:17;27.87;52.35
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:33:45;27.96;52.24
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:39:17;28.04;51.95
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:41:44;28.04;51.87
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:44:10;27.89;52.38
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:46:38;27.90;52.43
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:49:05;27.80;52.68
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:51:31;27.77;52.90
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:53:59;27.82;53.03
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:56:25;27.86;53.06
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T04:58:51;28.01;52.86
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:01:17;28.11;52.70
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:03:45;28.06;52.87
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:06:10;28.07;53.01
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:08:36;28.14;53.01
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:11:02;28.11;53.17
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:13:27;28.17;53.23
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:15:53;28.28;53.19
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:18:18;28.38;53.15
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:20:43;28.49;52.90
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:23:29;28.34;53.65
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:25:55;28.38;53.70
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:28:21;28.49;53.91
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:30:47;28.47;54.05
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:33:12;28.55;53.99
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:35:38;28.51;54.17
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:38:04;28.66;53.94
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:40:30;28.73;53.89
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:42:57;28.76;53.96
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:45:23;28.79;54.02
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:47:49;28.75;54.41
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:50:16;28.75;54.78
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:52:42;28.76;54.94
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:55:09;28.83;55.00
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T05:57:35;28.86;55.17
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:00:05;29.06;54.97
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:02:31;29.10;55.06
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:04:56;29.02;55.45
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:07:22;29.06;55.65
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:09:47;29.16;55.41
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:12:15;29.27;55.34
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:14:41;29.34;55.55
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:17:06;29.28;56.11
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:19:32;29.37;56.05
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:21:58;29.34;56.37
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:24:23;29.35;56.37
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:26:49;29.26;57.07
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:29:14;29.34;56.55
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:31:40;29.43;55.76
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:34:05;29.43;55.83
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:36:31;29.53;55.91
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:38:57;29.50;56.57
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:41:24;29.55;55.03
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:43:49;29.55;54.98
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:46:15;29.58;54.17
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:48:41;29.71;53.41
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:51:06;29.72;54.14
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:53:32;29.82;53.25
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:55:58;29.72;53.86
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T06:58:23;29.81;53.98
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:00:48;29.81;52.58
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:03:14;29.95;51.54
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:05:41;30.05;51.34
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:08:07;30.22;50.35
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:10:33;30.29;50.28
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:12:58;30.10;51.16
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:15:24;30.20;51.49
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:17:49;30.36;51.20
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:20:15;30.40;51.71
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:22:43;30.47;52.10
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:25:09;30.61;51.80
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:27:35;30.68;52.14
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:30:01;30.75;51.00
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:32:30;30.82;49.22
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:34:56;30.94;49.02
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:37:21;30.87;48.75
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:39:47;30.88;49.47
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:42:13;30.89;49.42
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:44:38;31.03;48.17
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:47:04;31.12;48.08
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:49:30;31.25;47.78
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:51:55;31.30;48.17
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:54:39;31.47;46.88
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:57:05;31.50;46.27
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T07:59:30;31.50;45.77
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:01:56;31.60;45.61
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:04:21;31.67;44.87
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:06:47;31.78;44.46
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:09:13;31.80;43.90
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:11:38;31.88;45.14
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:14:04;31.90;44.77
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:16:39;31.98;44.83
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:19:05;32.08;44.82
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:21:30;32.22;44.23
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:23:56;32.35;42.54
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:26:40;32.45;42.17
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:29:05;32.46;42.53
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:31:31;32.63;42.99
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:33:56;32.70;40.92
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:36:22;32.82;38.34
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:38:49;32.88;37.11
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:41:15;32.96;36.50
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:43:41;33.12;37.16
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:46:11;33.32;35.55
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:48:40;33.35;35.11
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:51:07;33.49;34.24
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:53:35;33.58;34.10
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:56:03;33.82;34.24
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T08:58:34;33.89;34.83
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:01:01;34.10;33.11
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:03:27;34.10;33.11
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:05:53;34.25;33.81
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:08:19;34.33;34.34
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:10:44;34.43;34.10
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:13:10;34.58;33.75
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:15:36;34.47;33.76
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:18:04;34.69;33.94
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:20:32;34.85;34.71
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:25:39;35.09;34.94
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:30:37;35.16;34.74
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:33:06;35.26;33.96
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:35:33;35.47;33.23
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:38:24;35.67;32.97
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:40:54;35.54;31.47
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:43:20;35.77;31.71
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:45:46;35.88;32.53
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:48:25;36.02;34.22
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:50:56;36.11;33.28
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:53:23;36.26;33.08
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:55:59;36.24;31.07
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T09:58:27;36.09;30.88
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:01:01;36.36;32.35
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:03:30;36.66;32.67
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:05:56;36.74;32.97
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:08:22;37.06;32.73
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:10:50;36.80;30.92
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:13:19;37.00;30.74
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:15:45;37.25;30.82
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:18:11;37.11;30.57
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:20:44;37.37;30.19
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:23:11;37.39;32.08
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:25:39;37.46;31.86
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:28:06;37.58;29.56
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:30:33;37.87;29.53
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:33:16;37.85;29.99
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:35:43;38.30;29.05
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:38:17;38.20;27.64
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:40:44;38.34;28.19
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:43:24;38.25;28.67
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:45:50;38.40;28.01
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:48:17;38.44;27.95
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:50:43;38.67;28.13
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:53:09;38.96;27.91
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T10:55:39;38.94;28.63
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:01:10;39.19;27.36
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:08:48;39.67;27.88
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:16:25;39.95;25.58
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:18:56;39.90;25.27
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:27:17;39.81;26.35
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:29:56;39.85;26.02
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:35:31;40.11;25.44
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:46:02;40.11;25.63
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:48:36;40.18;26.09
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:51:04;40.42;24.74
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:53:30;40.80;25.16
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:56:00;40.88;24.90
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T11:58:27;40.93;25.05
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:01:05;40.66;25.76
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:03:33;40.79;25.59
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:05:59;40.57;24.50
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:08:30;40.79;23.75
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:10:57;40.83;24.60
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:13:24;40.84;24.74
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:15:55;40.94;24.83
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:18:21;40.70;24.35
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:20:48;40.95;24.07
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:23:15;40.93;23.79
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:25:42;40.79;24.38
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:30:44;41.24;24.30
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:33:12;41.32;23.92
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:35:37;41.25;24.60
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:38:03;40.93;24.65
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:40:28;41.04;24.26
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:42:54;41.14;24.27
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:45:29;41.21;24.36
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:47:58;41.07;24.22
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:50:32;41.17;23.82
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:52:59;40.88;24.27
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:55:26;41.04;24.58
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T12:58:01;41.14;24.62
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:00:28;40.93;23.96
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:03:06;41.07;24.36
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:05:42;40.74;25.01
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:08:21;40.87;25.14
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:10:46;40.70;25.04
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:13:12;41.31;24.33
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:15:38;41.37;24.72
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:18:03;41.15;25.21
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:20:29;41.11;25.12
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:22:54;41.00;25.06
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:25:21;40.87;25.05
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:27:47;40.42;25.29
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:30:13;40.71;25.35
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:32:39;40.57;24.78
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:35:05;40.62;24.98
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:37:31;40.77;24.75
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:39:57;40.47;24.40
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:42:24;40.46;24.92
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:44:49;40.77;25.03
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:47:15;40.71;24.92
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:49:41;40.97;25.01
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:52:06;41.07;24.46
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:54:32;40.91;24.55
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:56:58;41.02;23.84
73001;SHT30;61183;40.55012428;17.72574306;2022-08-03T13:59:24;41.10;24.66
