sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:02:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:04:57;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:07:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:09:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:12:27;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:14:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:17:27;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:19:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:22:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:24:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:27:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:29:57;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:32:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:34:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:37:27;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:39:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:42:27;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:44:57;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:47:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:49:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:52:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:54:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:57:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T00:59:59;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:02:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:04:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:10:02;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:12:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:14:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:17:31;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:19:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:22:39;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:25:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:27:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:30:02;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:35:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:37:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:39:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:42:27;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:44:57;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:47:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:49:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:52:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:54:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:57:27;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T01:59:58;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:02:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:04:57;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:07:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:09:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:12:27;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:14:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:17:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:19:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:22:27;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:24:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:27:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:29:59;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:32:31;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:34:58;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:37:29;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:39:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:42:27;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:44:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:47:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:49:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:52:28;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:54:58;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:57:27;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T02:59:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:02:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:04:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:07:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:09:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:12:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:14:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:17:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:19:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:22:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:24:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:27:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:29:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:32:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:35:00;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:37:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:39:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:42:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:44:57;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:47:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:49:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:52:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:54:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:57:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T03:59:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:02:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:05:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:07:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:10:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:12:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:14:57;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:17:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:19:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:22:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:24:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:27:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:29:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:32:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:35:03;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:39:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:42:27;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:44:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:47:28;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:49:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:52:27;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:54:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:57:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T04:59:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:02:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:04:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:07:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:09:57;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:12:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:14:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:17:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:19:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:22:27;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:24:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:27:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:29:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:32:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:34:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:37:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:39:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:42:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:44:57;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:47:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:49:58;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:52:27;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:54:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:57:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T05:59:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:02:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:04:57;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:07:27;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:09:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:12:28;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:14:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:17:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:19:57;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:22:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:24:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:27:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:29:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:32:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:34:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:37:28;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:39:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:42:27;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:44:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:47:27;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:49:57;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:52:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:54:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T06:57:27;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:00:01;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:02:27;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:04:57;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:07:27;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:09:57;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:12:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:14:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:17:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:19:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:22:27;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:24:57;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:27:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:29:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:32:30;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:34:57;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:37:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:39:58;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:42:27;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:44:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:47:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:49:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:52:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:54:57;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:57:27;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T07:59:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:02:27;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:04:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:07:27;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:09:57;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:12:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:14:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:17:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:19:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:22:28;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:24:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:27:27;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:29:57;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:32:27;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:34:57;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:37:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:39:57;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:42:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:44:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:47:28;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:49:58;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:52:27;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:54:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:57:31;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T08:59:57;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:02:28;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:04:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:07:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:09:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:12:27;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:14:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:17:38;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:20:05;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:22:29;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:25:01;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:27:27;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:29:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:32:27;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:34:57;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:37:27;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:39:57;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:42:27;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:44:57;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:47:28;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:50:06;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:52:30;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:54:57;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T09:57:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:00:06;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:02:27;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:04:57;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:07:27;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:10:00;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:12:27;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:14:57;45;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:17:27;32;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:19:59;30;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:22:28;7;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:27:31;3;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:29:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:32:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:37:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:39:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:42:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:45:02;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:47:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:49:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:52:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T10:59:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:02:59;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:05:23;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:07:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:09:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:12:32;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:14:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:17:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:19:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:22:46;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:24:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:27:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:32:49;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:37:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:39:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:42:37;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:44:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:47:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:49:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:52:33;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:54:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:57:31;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T11:59:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:02:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:05:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:07:28;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:10:06;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:12:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:14:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:17:33;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:19:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:22:36;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:24:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:27:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:29:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:32:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:35:00;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:37:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:39:59;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:42:30;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:44:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:47:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:49:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:52:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:54:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:57:39;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T12:59:58;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:02:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:04:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:07:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:09:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:12:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:14:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:17:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:19:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:22:32;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:24:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:27:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:29:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:32:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:34:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:37:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:39:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:42:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:44:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:47:27;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:49:57;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-08-03T13:52:27;0;;;;
