sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-08-03T00:01:08;31.37;27.94;49.00;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:03:35;31.74;27.65;56.01;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:06:02;30.13;27.24;42.42;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:08:30;31.56;27.24;56.52;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:10:57;30.50;27.24;45.02;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:13:24;29.34;26.92;35.36;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:15:52;32.49;27.42;47.23;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:18:21;32.22;27.64;44.30;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:20:48;31.18;28.14;38.60;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:23:16;30.09;27.24;41.54;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:25:43;29.85;27.14;39.95;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:28:10;29.01;26.97;44.39;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:30:38;29.33;27.23;36.82;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:33:05;30.39;27.33;36.86;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:35:36;29.30;27.10;35.58;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:38:04;28.79;27.06;34.04;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:40:31;31.59;27.32;49.19;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:43:00;29.43;27.32;37.04;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:45:30;29.60;27.32;36.06;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:47:59;31.89;27.50;40.57;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:50:28;30.39;27.33;40.29;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:52:58;31.52;27.21;45.22;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:55:26;30.24;27.19;42.39;;
63692;Laerm;49838;51.798;10.954;2022-08-03T00:57:54;29.55;27.62;35.10;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:00:24;28.80;27.13;33.19;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:02:52;28.69;27.00;34.30;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:05:20;29.45;27.40;48.58;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:08:02;29.30;27.23;38.18;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:10:38;30.48;27.10;37.29;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:13:16;32.23;27.60;44.23;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:15:53;30.80;28.22;36.05;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:18:30;29.36;27.23;34.41;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:20:59;33.49;27.72;45.44;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:23:51;33.32;28.52;41.25;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:26:36;30.30;27.99;36.92;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:32:05;30.77;27.63;49.21;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:34:40;48.13;28.61;65.09;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:37:09;29.70;27.72;35.25;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:39:38;28.99;27.51;34.18;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:42:07;30.54;27.70;35.54;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:44:40;31.15;28.33;42.49;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:47:10;32.98;29.16;38.54;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:49:42;31.22;28.53;44.28;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:52:11;33.45;28.81;44.89;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:54:42;32.44;28.72;37.87;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:57:10;33.10;29.49;41.98;;
63692;Laerm;49838;51.798;10.954;2022-08-03T01:59:38;33.87;30.12;41.09;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:02:11;53.94;29.79;76.11;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:04:40;33.28;30.24;39.77;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:07:09;35.38;29.27;62.94;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:09:38;49.74;30.38;67.54;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:12:07;36.58;31.58;43.31;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:14:36;34.61;30.66;41.15;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:17:04;35.65;31.79;41.04;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:19:35;34.49;31.05;41.32;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:22:04;39.11;32.11;56.35;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:24:31;37.88;33.20;53.73;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:27:00;39.75;34.05;47.52;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:29:31;38.44;32.61;47.00;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:32:00;39.96;33.35;48.97;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:34:30;36.82;32.58;43.21;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:37:03;37.11;32.26;44.85;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:39:32;47.28;32.30;62.73;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:42:01;37.21;32.98;42.97;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:44:31;37.63;33.46;48.71;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:47:01;39.53;32.38;49.73;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:49:30;52.62;32.60;72.96;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:51:58;36.79;32.14;44.30;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:54:29;35.65;31.50;48.13;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:56:58;51.42;32.95;70.56;;
63692;Laerm;49838;51.798;10.954;2022-08-03T02:59:27;54.53;32.72;76.75;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:01:57;48.82;32.87;65.54;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:04:27;38.71;33.35;46.91;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:06:56;49.95;33.58;69.39;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:09:24;38.56;33.96;55.26;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:11:53;50.74;33.43;69.85;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:14:21;52.87;33.58;71.71;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:16:50;52.30;34.81;77.59;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:19:19;41.78;34.80;56.91;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:21:47;39.13;34.91;48.94;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:24:15;53.17;33.45;73.36;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:26:43;38.95;34.81;53.00;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:29:12;50.59;35.53;70.87;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:31:39;51.74;34.88;81.42;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:34:06;40.54;35.55;46.84;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:36:34;47.28;35.42;76.53;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:39:01;39.46;34.15;48.55;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:41:29;51.10;35.37;66.04;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:43:56;38.86;34.37;49.79;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:46:25;50.61;34.44;70.48;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:48:52;53.18;35.57;70.43;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:51:20;54.38;36.69;70.37;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:53:56;39.54;34.01;55.89;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:56:24;55.53;34.29;73.71;;
63692;Laerm;49838;51.798;10.954;2022-08-03T03:58:51;45.51;34.96;65.46;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:01:19;55.18;37.42;72.96;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:03:48;49.97;34.45;68.94;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:06:15;45.84;35.09;62.19;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:09:10;51.95;35.48;70.88;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:11:59;56.09;35.74;72.94;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:14:31;39.41;33.43;59.28;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:17:01;44.22;33.04;64.45;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:19:34;55.50;35.21;71.93;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:22:05;51.83;35.81;70.18;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:24:34;59.53;35.82;76.30;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:27:05;54.79;36.24;69.08;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:29:36;47.53;35.63;64.69;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:32:06;53.95;36.64;71.79;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:34:36;62.04;36.94;79.59;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:37:08;41.58;35.70;52.16;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:39:38;54.28;37.68;71.87;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:42:08;55.02;35.59;76.29;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:44:39;56.17;39.83;70.46;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:47:07;54.57;36.16;72.99;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:49:36;57.31;37.72;75.22;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:52:06;53.36;37.39;67.26;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:54:38;57.56;37.20;76.37;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:57:06;60.12;37.07;73.34;;
63692;Laerm;49838;51.798;10.954;2022-08-03T04:59:33;56.99;38.55;74.37;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:02:00;57.94;36.76;79.39;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:04:27;56.91;36.51;71.81;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:06:56;42.62;36.42;56.76;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:09:23;50.12;35.57;68.82;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:11:50;53.22;36.78;70.67;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:14:18;51.78;36.81;71.44;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:16:45;50.69;37.22;67.92;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:19:13;57.93;36.20;74.50;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:21:40;52.59;35.53;67.13;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:24:09;63.26;36.40;87.93;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:26:36;65.19;35.79;88.08;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:29:03;53.01;34.07;68.40;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:31:30;56.76;36.14;71.43;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:33:58;57.54;37.57;74.88;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:36:25;55.76;35.74;74.82;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:38:52;57.26;35.61;75.30;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:41:21;47.91;35.66;63.39;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:43:48;59.16;36.17;76.24;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:46:16;56.21;37.39;72.43;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:48:43;55.99;36.15;73.21;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:51:11;56.41;36.37;71.67;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:53:39;54.53;35.12;70.27;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:56:07;58.24;35.56;71.92;;
63692;Laerm;49838;51.798;10.954;2022-08-03T05:58:36;58.44;35.52;74.24;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:01:03;56.94;36.64;72.66;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:03:30;52.55;34.93;68.03;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:05:58;56.93;34.87;74.65;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:08:25;62.70;36.64;81.17;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:10:52;60.80;37.22;81.41;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:13:19;49.29;34.18;66.54;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:15:48;56.56;34.22;72.88;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:18:15;56.78;33.36;71.43;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:20:42;57.39;36.28;71.79;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:23:10;53.94;34.08;68.19;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:25:37;51.67;33.80;69.26;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:28:04;56.92;35.90;72.31;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:30:31;52.85;34.75;68.01;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:33:00;61.40;34.82;76.17;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:35:28;52.32;34.87;69.05;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:37:55;56.00;35.61;70.55;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:40:23;57.87;35.62;70.15;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:42:54;48.17;35.94;60.58;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:45:22;54.49;37.63;70.42;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:48:00;54.81;34.46;69.98;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:50:27;49.56;36.34;67.71;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:52:55;58.48;35.66;72.07;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:55:22;67.82;40.54;88.70;;
63692;Laerm;49838;51.798;10.954;2022-08-03T06:57:50;64.26;50.46;78.18;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:00:17;66.79;35.81;85.58;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:02:45;49.35;34.74;62.91;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:05:14;47.79;34.81;64.15;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:07:42;53.58;36.39;68.13;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:10:09;59.12;36.47;73.14;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:12:38;58.18;37.63;71.72;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:15:06;56.86;36.56;69.65;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:17:35;59.10;43.41;73.50;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:20:04;56.32;42.31;73.26;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:22:34;59.88;34.76;74.02;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:25:01;54.43;35.72;67.60;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:27:31;54.86;36.67;69.43;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:29:58;58.53;38.04;70.22;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:32:26;55.93;34.37;69.39;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:34:56;58.16;33.95;74.37;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:37:23;58.83;36.89;73.30;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:39:52;50.67;34.96;64.75;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:42:19;58.73;36.74;74.09;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:44:48;55.57;36.17;69.84;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:47:17;59.00;36.69;80.39;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:49:45;57.72;37.13;78.86;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:52:12;56.22;35.84;74.97;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:54:58;59.62;36.30;72.70;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:57:25;55.48;36.59;71.40;;
63692;Laerm;49838;51.798;10.954;2022-08-03T07:59:52;57.74;36.28;74.71;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:02:20;60.02;35.40;74.31;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:04:47;62.55;39.14;78.90;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:07:16;58.67;35.48;71.41;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:09:44;55.00;34.11;71.27;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:12:13;59.17;37.85;73.74;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:14:40;55.95;37.92;70.54;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:17:10;58.85;34.59;77.73;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:19:39;57.75;35.94;70.72;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:22:07;52.42;35.33;70.83;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:24:34;48.91;34.85;67.42;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:27:01;57.23;36.16;71.11;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:29:30;58.55;37.55;69.11;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:31:57;57.64;39.65;71.99;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:34:24;62.25;38.75;79.82;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:36:51;58.30;35.72;70.68;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:39:19;56.63;35.27;71.97;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:41:49;62.41;36.86;78.60;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:44:17;53.96;37.26;70.54;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:46:46;55.53;35.86;68.63;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:49:16;56.02;35.52;73.49;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:51:45;56.28;37.87;71.89;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:54:14;55.32;36.57;72.02;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:56:43;55.95;35.84;71.62;;
63692;Laerm;49838;51.798;10.954;2022-08-03T08:59:11;56.39;33.83;68.76;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:01:39;55.48;35.51;72.74;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:04:08;56.46;35.95;72.96;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:06:35;57.74;36.50;70.97;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:09:02;63.21;41.27;81.01;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:11:32;57.19;39.89;73.55;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:13:59;58.77;36.38;73.55;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:16:26;53.26;34.42;68.27;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:18:54;59.00;34.59;71.30;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:21:24;66.68;36.87;86.08;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:23:53;56.75;37.47;70.02;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:26:21;57.32;36.85;73.07;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:28:56;60.34;34.44;78.60;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:31:31;62.20;35.82;78.25;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:34:01;58.53;34.79;75.67;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:36:35;61.44;36.67;76.89;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:39:03;55.99;35.59;71.53;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:41:31;55.63;35.39;72.57;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:43:59;55.19;35.49;73.30;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:46:26;54.76;34.58;69.55;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:49:09;57.71;35.95;75.05;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:51:39;60.31;36.57;73.27;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:54:06;55.44;34.51;72.08;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:56:41;54.40;34.48;70.43;;
63692;Laerm;49838;51.798;10.954;2022-08-03T09:59:10;55.32;34.61;73.70;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:01:37;56.45;35.44;73.15;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:04:11;59.75;35.51;80.88;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:06:44;55.40;37.58;70.18;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:09:15;58.35;37.27;73.67;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:11:43;65.75;44.56;81.82;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:14:12;51.59;34.08;64.37;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:16:44;55.11;35.82;72.77;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:19:16;48.49;35.21;68.34;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:21:49;60.61;41.20;71.99;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:24:24;54.92;34.35;68.90;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:27:00;53.82;33.94;70.00;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:29:28;64.06;33.54;83.09;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:32:00;53.09;34.44;68.19;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:34:33;63.16;34.88;82.99;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:37:07;51.28;33.52;70.43;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:39:35;55.72;35.45;70.57;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:42:04;55.91;35.29;70.49;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:44:36;58.87;40.69;76.70;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:47:05;56.82;37.90;70.42;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:49:32;57.36;34.47;72.76;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:52:03;56.50;33.74;73.02;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:54:38;40.83;34.17;51.41;;
63692;Laerm;49838;51.798;10.954;2022-08-03T10:57:44;56.70;34.64;70.28;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:00:12;55.28;35.40;71.46;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:05:45;51.82;36.18;66.52;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:08:28;58.98;36.94;79.42;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:10:58;52.78;34.58;68.13;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:13:27;56.94;34.92;72.54;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:15:59;55.93;35.64;73.20;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:18:27;56.92;35.74;70.98;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:20:56;58.24;34.23;71.74;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:23:42;61.02;36.64;79.35;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:26:14;54.44;38.15;67.21;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:28:42;55.93;34.80;73.64;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:34:23;63.48;41.44;79.92;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:37:19;53.63;35.97;76.07;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:39:51;58.11;34.50;76.19;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:42:41;55.88;34.10;75.83;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:45:10;55.89;34.92;73.45;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:47:38;52.56;34.58;68.15;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:50:07;55.75;32.61;69.92;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:52:37;56.72;34.49;74.00;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:55:11;57.86;32.87;74.76;;
63692;Laerm;49838;51.798;10.954;2022-08-03T11:57:39;62.93;36.60;79.82;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:00:31;57.62;33.90;74.78;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:03:02;56.42;36.02;71.04;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:05:42;57.71;35.67;74.16;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:08:10;58.66;34.57;74.41;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:10:45;54.93;33.84;73.65;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:13:12;56.02;32.27;79.39;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:15:40;58.28;34.13;71.49;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:18:15;55.87;34.78;70.94;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:20:44;52.99;35.57;70.94;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:23:12;53.83;33.61;67.16;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:25:42;57.44;33.29;74.63;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:28:12;55.80;33.53;70.43;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:30:42;60.35;34.40;75.40;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:33:18;56.32;33.18;72.67;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:35:48;62.16;35.56;79.88;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:38:20;56.64;35.21;70.21;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:41:10;56.17;35.43;73.44;;
63692;Laerm;49838;51.798;10.954;2022-08-03T12:43:46;58.05;35.15;73.93;;
